Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,25,85,2021-01-10,69,2021-01-17
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,15,72,2021-03-07,18,2021-05-16
3,up,TRITICUM,Petrunko,3,1,31,,,,
4,up,Regard,Ride It,4,1,80,57,2019-10-06,13,2019-11-10
5,up,Deeperise,Raf (feat. Jabbar),5,4,80,,,,
6,up,"Sleepy Chows, Antomage & Bromage",Step By Step,6,5,9,,,,
7,up,Topic,Breaking Me (feat. A7S),9,1,65,94,2020-03-01,8,2020-08-16
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,2,80,,,,
9,up,Ali Bakgor & Kállay Saunders,Ocean,64,9,2,,,,
10,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),16,1,39,,,,
11,up,KATE LINN,On My Way,14,1,36,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),22,2,80,97,2020-01-12,7,2020-05-10
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,6,80,,,,
14,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,10,1,44,,,,
15,up,twocolors,Lovefool,23,11,35,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,80,,,,
17,up,Deeperise & Burak Akyol,Nida,19,13,50,,,,
18,up,surf mesa,Ily,20,1,64,63,2020-04-19,18,2020-07-12
19,down,Mari Ferrari & Fugo,Slow,8,5,6,,,,
20,down,Dua Lipa & Angele,Fever,18,11,28,47,2020-11-15,47,2020-11-15
21,up,Deeperise & Emir Can İğrek,Saman Sarısı,24,3,21,,,,
22,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),13,7,80,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,6,80,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,9,80,,,,
25,up,Dom Dolla,Pump The Brakes,26,25,6,,,,
26,down,INNA,Oh My God,2,2,3,,,,
27,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),36,8,77,,,,
28,-,Yasin Keleş,Bir Elif (feat. Hafız Burhan),-,28,1,,,,
29,up,Frost & Alex Lander,Yesterday,37,2,31,,,,
30,down,Alper Eğri,Pablo,15,15,2,,,,
31,up,Tallisker & LA Vision,Somewhere,34,24,8,,,,
32,down,LP,Lost on You,30,11,80,,,,
33,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),29,11,66,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,27,26,11,90,2021-04-04,42,2021-04-18
35,down,"ATB, Topic & A7S",Your Love (9PM),32,21,17,89,2021-02-21,25,2021-04-04
36,up,"Calvin Harris, Sam Smith",Promises,44,20,57,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),49,25,56,,,,
38,up,Jax Jones,Breathe (feat. Ina Wroldsen),39,12,80,,,,
39,-,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),-,39,1,,,,
40,down,Mahmut Orhan,Save Me (feat. Eneli),38,15,75,,,,
41,down,Basstrologe,Somebody To Love,33,16,9,,,,
42,down,Majestic & Boney M.,Rasputin,35,34,11,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),84,8,80,,,,
44,down,VIZE & Leony!,Dolly Song (Devil's Cup),31,13,12,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],80,15,78,,,,
46,down,Jonas Blue,Mama (feat. William Singe),43,27,73,,,,
47,down,Zafrir & Afrojack,Boom Boom Pow,40,40,3,,,,
48,-,Deeperise & Madrigal,Seni Dert Etmeler,-,3,24,,,,
49,down,Madison Mars,New Vibe Who Dis (feat. Little League),46,1,80,,,,
50,down,David Guetta,Titanium (feat. Sia),45,40,80,,,,
51,down,Denise Manno,Kleopatra,28,20,9,,,,
52,up,Reckol,Trankobuskas (remix),57,52,3,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,80,40,2019-10-06,40,2019-10-06
54,up,Drenchill,Never Never (feat. Indiiana),56,1,80,,,,
55,down,LP,When We're High,51,27,80,,,,
56,down,Los Tiburones,Inocente,50,5,51,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,29,80,,,,
58,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),48,8,58,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,12,80,,,,
60,down,David Guetta & Sia,Flames (Extended),52,15,65,,,,
61,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,79,,,,
62,down,Arnon,G Paradise (feat. Jonisa),42,2,47,,,,
63,up,The Prince Karma,Later Bitches,94,9,80,,,,
64,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),55,18,33,,,,
65,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,18,27,,,,
