Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gala,Freed from Desire,-,1,48,,,,
2,down,Türksan Şencan,Sevdiğim,1,1,42,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],41,1,48,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),14,2,13,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,229,,,,
6,-,Colin,Heaven,-,6,1,,,,
7,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,7,5,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),37,1,72,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),6,3,210,,,,
10,-,Ömer Balık,Mosaic Cake,-,10,2,,,,
11,down,Taner Yalçın Müzik,Nerdeler Osman,3,3,2,,,,
12,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,12,1,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,214,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,191,,,,
15,-,Colin,Heaven (Extended Mix),-,15,1,,,,
16,up,Gala,Freed from Desire (Edit Mhz),22,10,12,,,,
17,down,Hakan Yayla,Kurtlar Vadisi,10,1,57,,,,
18,down,Henrique Camacho & Fatality,Sevilla,13,1,32,,,,
19,-,Ferdi Yücel,Lan (Remix),-,19,1,,,,
20,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,3,,,,
21,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,21,1,,,,
22,-,Zawanbeats,Nirvana,-,22,1,,,,
23,down,Furilla@Joy,Afrodisiak (Furilla Mix),12,12,6,,,,
24,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,20,,,,
25,-,Sunstroke Project & Olia Tira,Run Away,-,2,8,,,,
26,-,"Lucas Estrada, NEIMY & Henri Purnell",In My Fantasy,-,26,1,,,,
27,-,DJ ADEM ÇEVİK,Abi Geldiler Abi / Hakan Yağar,-,27,1,,,,
28,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,28,1,,,,
29,-,Manolka,Darbuna Darbun,-,29,1,,,,
30,-,Vini Vici & Astrix,Adhana,-,30,1,,,,
31,-,R3HAB & Da Tweekaz,My Girl,-,31,1,,,,
32,-,Daniel Curotto,Mediterraneo (Gai Barone Remix),-,32,1,,,,
33,-,sometimes jah,Between the Lines,-,33,1,,,,
34,-,Frank Storm & Francis De Simone,Quarterback,-,34,1,,,,
35,-,Non Grata & Atencio,Viva Mexico,-,35,1,,,,
36,-,Manolka,Tora Bora,-,36,1,,,,
37,-,Azad Medya,Avcılar Tulum Halay Dinle,-,37,1,,,,
38,-,sometimes jah,Un Exposé Au Saxophone,-,38,1,,,,
39,-,Lucati,Club Music,-,39,1,,,,
40,-,Loverground,Out In the Park,-,40,1,,,,
41,-,Behani,Do It,-,41,1,,,,
42,-,Jabarov,Think Less,-,42,1,,,,
43,-,Daveartt,Yo Quiero Una Nena (Sunnery James & Ryan Marciano and Tom Enzy Remix) [Extended Mix],-,43,1,,,,
44,-,"A3V1N, DJ AirshiP & Sheila Aevina",Abcdefu (feat. Xooos),-,44,1,,,,
45,-,Camo & Krooked,Loving You Is Easy (S.P.Y Remix),-,45,1,,,,
46,-,Jabarov,Every End Is a Beginning,-,46,1,,,,
47,-,Cehennem Beat,Zaman,-,32,2,,,,
48,-,LUCATI,Club Music,-,48,1,,,,
49,-,Çaçan Beats,Lucifer,-,3,6,,,,
50,-,Ismail M & Redspace,Avenue,-,50,1,,,,
51,-,Jabarov,Thoughts,-,51,1,,,,
52,-,Ömer Bükülmezoğlu,Cry,-,52,1,,,,
53,-,Michael A,Impulse,-,53,1,,,,
54,-,Salih Gündoğdu,Freed From Desire (Bağlama Version),-,2,18,,,,
55,-,DJibouti,Rain & Penny's,-,55,1,,,,
56,-,Menachem 26,Istanbul 2022 (Mixed),-,56,1,,,,
57,-,Eva Scolaro & Steen Thottrup,One (Calmabohain Extended Mix),-,57,1,,,,
58,-,Charli XCX,The 360 remix with robyn and yung lean,-,58,1,,,,
59,-,Jabarov,Perfect,-,59,1,,,,
60,-,Nick Matthew,Exodus,-,60,1,,,,
61,-,Emma Lemus,Beautiful Place (Zstimer Remix),-,61,1,,,,
62,-,Leonardo Das Cabrio,SOLID,-,62,1,,,,
63,-,Chris Flannigan,Brasiliero 06 (Looper Remix),-,63,1,,,,
