Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,5,,,,
3,up,Kygo & Ava Max,Whatever,3,1,17,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,4,6,,,,
5,up,Alesso,Zig Zag,18,5,7,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,40,,,,
7,down,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),6,3,11,,,,
8,up,Gabry Ponte & KEL,Tarantella,15,8,6,,,,
9,up,ZERB,Mwaki,9,1,27,,,,
10,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",90,10,4,,,,
11,down,Kenya Grace,Strangers,8,1,35,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,147,,,,
13,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),10,1,55,,,,
14,up,Topic & A7S,Out My Head,20,14,3,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,14,6,34,,,,
16,down,Caravan Palace,Mirrors,13,1,18,,,,
17,up,Sak Noel,Bhangra,88,17,2,,,,
18,up,ZERB & The Chainsmokers,Addicted (feat. Ink),26,18,6,,,,
19,up,Matt Darey,Still Waters (feat. Kate Louise Smith) [Kevin Sunray Remix],32,12,10,,,,
20,down,Deeperise,Raf (feat. Jabbar),11,1,236,,,,
21,up,La Fuente,Ratata,21,21,5,,,,
22,down,Bedük,Terapi,19,18,5,,,,
23,down,Alex Guesta,My Addiction,16,2,45,,,,
24,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,29,24,5,,,,
25,-,Baby Perreo,Aleteo Perreo,-,25,1,,,,
26,up,TRITICUM,Petrunko,34,1,129,,,,
27,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,68,,,,
28,down,T3NZU,Balenciaga,23,21,42,,,,
29,up,INJI,Big Up,39,29,3,,,,
30,up,HVME,Goosebumps,87,1,167,85,2021-01-10,69,2021-01-17
31,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),49,4,36,,,,
32,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],37,29,5,,,,
33,down,Dom Dolla & Walker & Royce,San Frandisco (Walker & Royce Remix),24,24,5,,,,
34,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),55,1,58,,,,
35,-,Erkin Koray,Yok Yok (Fattish Nein Rework),-,35,2,,,,
36,down,Romy,She's On My Mind,27,3,36,,,,
37,-,Booka Shade,Torch,-,37,1,,,,
38,down,Phil The Beat,Mama Mia,36,36,3,,,,
39,down,Elderbrook & George FitzGerald,Glad I Found You,30,30,2,,,,
40,up,VAMERO & Bounce Inc,Fuego,74,40,2,,,,
41,down,Willy William,Trompeta,40,2,86,,,,
42,-,DJ Colleen Shannon,Texas Hold'Em (feat. Santiago Cortes) [Club Mix],-,42,1,,,,
43,up,Cassette,In My Mind,46,3,30,,,,
44,up,A-Gold,Push Up (Creed),58,19,17,,,,
45,down,Lost Frequencies & David Kushner,In My Bones,33,32,4,,,,
46,up,Piero Pirupa,We Don’t Need,50,1,79,,,,
47,down,Deeperise,Move On (feat. Jabbar),25,2,136,,,,
48,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],41,37,25,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,74,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,13,25,,,,
51,down,Oliver Tree,Miss You (Restricted Remix),22,18,36,,,,
52,-,Topic,Breaking Me (feat. A7S),-,1,165,94,2020-03-01,8,2020-08-16
53,-,All Stars,Allahım Neydi Günahım,-,28,9,,,,
54,up,Peggy Gou,Starry Night,70,21,23,,,,
55,-,Kolektif İstanbul,Damda (Remix),-,17,28,,,,
56,-,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),-,11,58,,,,
57,up,Lucky Luke,Give It to Me,97,1,68,,,,
58,down,FISHER & Jennifer Lopez,Waiting For Tonight,57,57,2,,,,
59,down,Cyril,Stumblin' In,42,20,20,,,,
60,down,Dom Dolla,San Frandisco,54,25,10,,,,
61,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,24,7,,,,
62,-,Deeperise,Uzun Uzun (feat. Jabbar),-,21,6,,,,
63,down,KATE LINN,On My Way,47,1,124,,,,
64,down,Teoman,İki Yabancı (feat. Şebnem Ferah) [Bumerang Çölde Çay Mix],60,51,3,,,,
65,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,51,5,32,,,,
66,up,Elohim,Afraid To Fail,75,13,25,,,,
67,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,220,,,,
68,down,Teoman,Bu Aşk Fazla Sana (Mahmut Orhan Remix),53,18,12,,,,
69,-,Sounom & Sagou,Everyday Moments (Kamilo Sanclemente Remix),-,69,1,,,,
70,-,Azad Medya,Kürtçe Akım Şarkıları,-,25,18,,,,
71,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),82,4,22,,,,
72,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),80,15,23,,,,
73,-,CYRIL,Stumblin' In (Extended Mix),-,73,1,,,,
74,up,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,77,22,15,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,85,,,,
76,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),92,29,32,,,,
77,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),83,3,221,,,,
78,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),79,14,96,,,,
79,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),66,22,31,,,,
80,down,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],43,28,25,,,,
81,-,Mert Uzun,Smack My Bitch Up (Ultimate),-,42,8,,,,
82,up,surf mesa,Ily,98,1,183,63,2020-04-19,18,2020-07-12
83,-,Flush,Bateau Blanc,-,25,24,,,,
84,-,¥ui,Code Red,-,59,2,,,,
85,-,DJ Kravtsov,Be Happy,-,85,1,,,,
86,-,All Stars,Leylim Ley Leylim Ley,-,86,1,,,,
87,-,Bedük,Ankara'nın Delisi,-,16,70,,,,
88,-,Housetec,Crazy (Soulmate Mix),-,88,1,,,,
89,-,Boral Kibil & Sevda Senguler Tekin,Bu Boyle,-,64,4,,,,
