Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,169,1,2021-04-11,1,2021-04-11
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,13,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,50,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,235,,,,
6,up,Morgan Wallen,One Thing At A Time,12,1,72,,,,
7,up,Zach Bryan,Zach Bryan,8,3,43,,,,
8,down,Willie Nelson,The Border,5,5,3,,,,
9,up,テイラー・スウィフト,Red,23,9,2,,,,
10,up,Kacey Musgraves,Deeper Well,11,1,14,,,,
11,down,Luke Combs,Gettin' Old,7,3,69,,,,
12,up,Chris Stapleton,Traveller,16,1,239,100,2019-10-13,77,2020-02-23
13,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,6,6,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),21,6,136,74,2021-02-14,74,2021-02-14
15,down,Chris Stapleton,Higher,13,2,36,,,,
16,up,Luke Combs,This One’s for You Too (Deluxe Edition),19,5,213,90,2019-10-06,35,2019-10-20
17,down,Bibby Cool,Elements,9,3,34,,,,
18,down,Johnny Cash,American IV: The Man Comes Around,15,2,238,,,,
19,up,Morgan Wallen,Dangerous: The Double Album,28,1,173,39,2020-11-22,1,2021-01-31
20,down,Taylor Swift,Speak Now (Bonus Track Version),17,1,233,,,,
21,down,Kacey Musgraves,Golden Hour,10,2,230,,,,
22,up,Zach Bryan,American Heartbreak,39,2,108,,,,
23,down,Chris Stapleton,Starting Over,20,1,184,75,2020-11-01,14,2020-11-22
24,up,Johnny Cash,American III: Solitary Man,24,4,217,,,,
25,-,Luke Combs,Fathers & Sons,-,25,1,,,,
26,up,Johnny Cash,The Best of Johnny Cash,29,3,214,,,,
27,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),34,2,176,78,2020-09-27,9,2020-11-01
28,down,Richard Thompson,Ship To Shore,14,14,3,,,,
29,up,Johnny Cash,At Folsom Prison (Live),38,7,184,,,,
30,up,Orville Peck,Stampede: Vol. 1,51,30,2,,,,
31,down,Chris Stapleton,"From A Room, Volume 2",27,12,128,,,,
32,-,Luke Bryan,Mind Of A Country Boy,-,32,1,,,,
33,up,Carly Pearce,hummingbird,44,33,2,,,,
34,-,Johnny Cash,American VI: Ain't No Grave,-,13,57,,,,
35,-,Luke Combs,Growin' Up,-,1,88,,,,
36,up,Blackberry Smoke,Be Right Here,88,3,23,,,,
37,-,Suzanne Klee & Harry Shannon,In Love with Country,-,34,6,,,,
38,up,Nate Smith,Through the Smoke,55,38,6,,,,
39,up,Jason Aldean,Highway Desperado,59,8,20,,,,
40,-,Bepi & The Prismas,Nömer Du,-,14,87,,,,
41,down,Shania Twain,Come On Over (Special Edition),37,3,80,,,,
42,up,Johnny Cash,American II: Unchained,58,10,112,,,,
43,up,The White Buffalo,Once Upon a Time in the West,91,11,120,,,,
44,down,Taylor Swift,Speak Now - World Tour Live,33,4,185,,,,
45,up,Charley Crockett,$10 Cowboy,46,9,8,,,,
46,down,Chris Stapleton,"From A Room, Volume 1",25,5,134,,,,
