Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,10,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,232,,,,
6,up,Kacey Musgraves,Golden Hour,7,2,227,,,,
7,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,6,6,3,,,,
8,up,Taylor Swift,Red (Deluxe Version),10,1,230,,,,
9,up,Luke Combs,Gettin' Old,11,3,66,,,,
10,up,Chris Stapleton,Higher,18,2,33,,,,
11,up,Chris Stapleton,Traveller,16,1,236,100,2019-10-13,77,2020-02-23
12,up,Morgan Wallen,One Thing At A Time,14,1,69,,,,
13,down,Kacey Musgraves,Deeper Well,9,1,11,,,,
14,down,Zach Bryan,Zach Bryan,13,3,40,,,,
15,down,Johnny Cash,American IV: The Man Comes Around,12,2,235,,,,
16,up,Taylor Swift,Speak Now (Bonus Track Version),21,1,230,,,,
17,up,Luke Combs,This One’s for You Too (Deluxe Edition),22,5,210,90,2019-10-06,35,2019-10-20
18,up,Chris Stapleton,Starting Over,28,1,181,75,2020-11-01,14,2020-11-22
19,up,Chris Stapleton,"From A Room, Volume 1",32,5,131,,,,
20,up,Zach Bryan,American Heartbreak,34,2,105,,,,
21,up,The Mavericks,Moon & Stars,40,21,2,,,,
22,down,Dasha,What Happens Now?,19,16,8,,,,
23,down,Taylor Swift,Fearless (Platinum Edition),17,6,133,74,2021-02-14,74,2021-02-14
24,down,Johnny Cash,American III: Solitary Man,20,4,214,,,,
25,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,10,58,,,,
26,up,Gareth,Covers (From Across The Pond) - EP,27,11,7,,,,
27,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,43,12,5,,,,
28,up,Chris Stapleton,"From A Room, Volume 2",39,12,125,,,,
29,down,Morgan Wallen,Dangerous: The Double Album,23,1,170,39,2020-11-22,1,2021-01-31
30,up,Riley Green,Way Out Here,86,30,6,,,,
31,down,Shania Twain,Come On Over (Special Edition),25,3,77,,,,
32,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),45,2,173,78,2020-09-27,9,2020-11-01
33,down,Colter Wall,Imaginary Appalachia,26,16,33,,,,
34,up,The Castellows,A Little Goes A Long Way,53,4,18,,,,
35,down,Johnny Cash,The Best of Johnny Cash,29,3,211,,,,
36,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,66,7,49,,,,
37,up,Taylor Swift,Speak Now - World Tour Live,90,4,182,,,,
38,up,Zach Bryan,Summertime Blues - EP,52,5,76,,,,
39,down,Colter Wall,Little Songs,31,7,30,,,,
40,down,Johnny Cash,At Folsom Prison (Live),36,7,181,,,,
41,down,The Red Clay Strays,Moment of Truth,15,12,21,,,,
42,down,Zach Bryan,Boys Of Faith - EP,37,4,34,,,,
43,-,Aaron Lewis,Frayed At Both Ends (Video Deluxe),-,15,9,,,,
44,-,Dan + Shay,Dan + Shay,-,7,94,92,2019-11-17,45,2020-02-02
45,up,Johnny Cash,Out Among the Stars,79,8,53,,,,
46,-,Charley Crockett,The Man from Waco,-,17,16,,,,
47,down,Bibby Cool,Elements,5,3,31,,,,
48,-,Varios Artistas,Dark Country,-,14,67,,,,
49,-,Warren Zeiders,717 Tapes the Album,-,8,66,,,,
50,-,Townes Van Zandt,Townes Van Zandt,-,24,52,,,,
51,up,The Highwaymen,Live: American Outlaws,87,17,76,,,,
52,-,Drake Milligan,Dallas/Fort Worth,-,14,29,,,,
53,up,John Denver,John Denver's Greatest Hits,92,8,140,,,,
54,up,Blitzen Trapper,"100's of 1000's, Millions of Billions",83,54,2,,,,
55,-,John Denver,The Essential John Denver,-,2,146,,,,
56,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,4,46,,,,
57,-,Drake White,The Optimystic,-,57,1,,,,
58,down,Charley Crockett,$10 Cowboy,35,9,5,,,,
59,-,Sam Hunt,Montevallo,-,4,191,,,,
60,-,Cody Jinks,Change the Game,-,18,6,,,,
61,-,Peyton Parrish,Cowboy Man,-,14,15,,,,
62,-,Johnny Cash,Everybody Loves a Nut,-,62,3,,,,
63,-,Ole 60,Three Twenty Four - EP,-,20,7,,,,
64,-,Johnny Cash,American Recordings,-,10,89,,,,
65,-,Various Artists,Country Dance,-,65,2,,,,
66,-,Travis Denning,Roads That Go Nowhere,-,60,2,,,,
67,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,67,3,,,,
68,-,Thomas Gabriel,Long Way Home,-,68,1,,,,
69,-,Shania Twain,Still The One - EP,-,21,6,,,,
70,-,Waylon Jennings,Ultimate Waylon Jennings,-,10,17,,,,
71,-,Nate Smith,Through the Smoke,-,65,4,,,,
72,down,Kacey Musgraves,star-crossed,38,1,90,,,,
73,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,12,19,,,,
74,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,51,3,,,,
75,down,Jelly Roll,Whitsitt Chapel,59,16,30,,,,
76,-,Omar Enfedaque,Little King,-,76,1,,,,
77,-,Dylan Gossett,No Better Time - EP,-,10,26,,,,
78,-,Dylan Scott,I'll Be a Bartender - EP,-,41,3,,,,
79,-,Anne Wilson,REBEL,-,11,6,,,,
80,-,Jason Aldean,9,-,5,31,66,2019-11-10,25,2019-12-01
81,up,Alan Jackson,Under the Influence,88,42,6,,,,
82,-,Dave Alvin & The Guilty Men,"Interstate City (Live At the Continental Club / Austin, TX / 1996)",-,54,4,,,,
83,-,Blake Shelton,Body Language (Deluxe),-,16,18,,,,
84,-,Johnny Cash,The Essential Johnny Cash,-,6,175,,,,
85,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,22,39,,,,
86,-,Dolly Parton,The Very Best of Dolly Parton,-,14,55,,,,
87,-,Buck Owens,21 #1 Hits: The Ultimate Collection,-,87,1,,,,
88,-,Andrew Hyatt,Neverland - EP,-,88,1,,,,
89,-,Jessie James Decker,The Woman I've Become,-,36,4,,,,
90,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,32,9,,,,
91,-,Jerry Reed,Guitar Man,-,91,1,,,,
92,-,Me and That Man,"New Man, New Songs, Same Shit, Vol.1 (Deluxe Version)",-,16,16,,,,
93,-,The Dead South,Chains & Stakes,-,10,12,,,,
94,down,Jim Reeves,20 Songs of Inspiration,55,55,2,,,,
95,-,Chris Young,Young Love & Saturday Nights,-,22,5,,,,
96,-,Andrew Hyatt,Four Good Years,-,96,1,,,,
97,down,Ian Flanigan,Strong,77,44,7,,,,
98,-,Jason Aldean,Georgia,-,98,1,,,,
99,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,14,54,,,,
100,-,Warren Zeiders,Acoustic Covers (Deluxe),-,10,63,,,,
