Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,81,,,,
2,up,Gavin James,Always,2,1,187,,,,
3,-,Red Hot Chili Peppers,Under the Bridge,-,1,155,,,,
4,up,Coldplay,Fix You,81,1,105,,,,
5,up,Snow Patrol,Take Back the City,8,2,74,,,,
6,up,Coldplay,Speed of Sound,6,2,60,,,,
7,up,Coldplay,In My Place (Live),14,7,13,,,,
8,up,Michael Marcagi,Scared To Start,37,8,11,,,,
9,down,Oasis,Whatever,3,1,156,,,,
10,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",12,7,50,,,,
11,down,KC and the Sunshine Band,Please Don't Go,5,3,13,,,,
12,up,Green Day,Good Riddance (Time of Your Life),16,1,178,,,,
13,down,Coldplay,Yellow,4,1,79,,,,
14,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],10,2,73,,,,
15,down,Padraig Jack,Making Sand,7,1,82,,,,
16,up,Coldplay,Magic,33,1,178,,,,
17,down,Coldplay,Christmas Lights,11,1,124,,,,
18,-,Fitz & The Tantrums,6AM,-,15,3,,,,
19,-,Guap Sensei,Cotton Candy,-,12,3,,,,
20,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,20,1,112,,,,
21,down,Noah Kahan,Stick Season,9,2,27,,,,
22,up,Blur,Country House,30,2,86,,,,
23,-,Walking On Cars,Speeding Cars,-,9,36,,,,
24,-,Tom Grennan,Little Bit of Love,-,1,120,,,,
25,down,The Beautiful South,Rotterdam (Or Anywhere),19,1,106,,,,
26,up,The Young Dubliners,I'll Tell Me Ma,28,12,59,,,,
27,-,The Beautiful South,Don't Marry Her,-,1,99,,,,
28,up,James Vincent McMorrow,Give up,78,28,4,,,,
29,-,Oasis,Live Forever,-,19,17,,,,
30,-,Mayflower,Archival,-,30,1,,,,
31,-,Picture This,This Christmas,-,1,61,,,,
32,-,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",-,19,10,,,,
33,-,The Stone Roses,Fools Gold (Remastered),-,21,24,,,,
34,-,The Pogues,A Pair of Brown Eyes,-,1,163,,,,
35,up,Radiohead,High and Dry,49,19,18,,,,
36,-,The Academic,Not Your Summer,-,12,31,,,,
37,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,49,,,,
38,up,Blur,Parklife,84,2,77,,,,
39,-,They Might Be Giants,Birdhouse in Your Soul,-,11,41,,,,
40,-,The Killers,Mr. Brightside,-,5,31,,,,
