Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,54,,,,
2,up,Djo,End of Beginning,2,2,12,,,,
3,up,Michael Marcagi,Scared To Start,3,3,17,,,,
4,up,Coldplay,Viva La Vida,4,1,201,,,,
5,up,The Killers,Mr. Brightside,24,5,141,,,,
6,up,Unknown,What Was I Made For?,6,1,43,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,223,4,2019-10-06,4,2019-10-06
8,up,The Cranberries,Linger,9,7,98,,,,
9,down,Vance Joy,Riptide,8,2,235,,,,
10,up,The Cranberries,Zombie,11,1,224,,,,
11,down,Fontaines D.C.,Starburster,5,5,3,,,,
12,down,Lana Del Rey,Video Games (Remastered),10,9,148,,,,
13,up,Good Neighbours,Home,13,13,14,,,,
14,up,Billie Eilish,bad guy,16,3,235,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Believer,15,9,235,,,,
16,down,Florence + the Machine,Dog Days Are Over,12,2,212,,,,
17,down,Oasis,Wonderwall (Remastered),14,8,235,,,,
18,down,Coldplay,Adventure of a Lifetime,17,6,223,,,,
19,up,Billie Eilish,ocean eyes,28,9,234,67,2019-12-29,67,2019-12-29
20,up,Billie Eilish,when the party's over,34,8,235,99,2019-12-29,27,2020-02-02
21,down,Taylor Swift,cardigan,19,1,191,72,2020-07-26,1,2020-08-02
22,up,The Cranberries,Dreams,22,12,226,,,,
23,up,Oasis,Don't Look Back In Anger (Remastered),26,6,234,,,,
24,up,Noah Kahan,Dial Drunk,31,8,48,,,,
25,down,Nirvana,Smells Like Teen Spirit,23,15,178,,,,
26,down,Coldplay,Yellow,20,3,235,,,,
27,up,Billie Eilish,everything i wanted,40,3,234,53,2019-11-17,3,2019-11-24
28,up,Arctic Monkeys,Do I Wanna Know?,30,5,235,,,,
29,down,Florence + the Machine,You've Got the Love,25,6,233,,,,
30,down,Lord Huron,The Night We Met,27,14,200,,,,
31,up,Billie Eilish,Happier Than Ever,47,1,144,,,,
32,down,Coldplay,A Sky Full of Stars,18,3,231,,,,
33,down,Kings of Leon,Sex on Fire,21,9,234,,,,
34,up,Imagine Dragons,Thunder,37,16,235,,,,
35,down,イマジン・ドラゴンズ,Demons,29,29,123,,,,
36,up,Bakar,Hell N Back (feat. Summer Walker),36,36,5,,,,
37,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],48,37,4,,,,
38,down,Noah Kahan & Hozier,Northern Attitude,35,2,26,,,,
39,up,Lewis Capaldi,Bruises,43,7,213,,,,
40,down,Bastille,Pompeii,32,15,226,,,,
