Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,23,,,,
2,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,2,11,,,,
3,up,Lost Frequencies & James Arthur,Questions,4,2,4,,,,
4,up,Willy William,Trompeta,6,4,15,,,,
5,up,Imanbek & BYOR,Belly Dancer,12,4,15,,,,
6,up,Alesso & Zara Larsson,Words,11,1,7,,,,
7,down,Sigala,Melody,2,2,22,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,32,,,,
9,up,Ofenbach,4U,13,5,10,,,,
10,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),9,9,4,,,,
11,-,Afrojack & Chasner,Own Game,-,11,1,,,,
12,down,La Fuente,I Want You,8,3,5,,,,
13,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),16,11,12,,,,
14,up,John Summit,La Danza,26,12,9,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),15,7,19,,,,
16,up,LF SYSTEM,Afraid To Feel,19,1,2,,,,
17,down,Sofi Tukker,Summer In New York,14,9,8,,,,
18,-,Right Said Fred,Don't Talk Just Kiss,-,6,52,,,,
19,-,Barthezz,On the Move (Radio Edit),-,19,13,,,,
20,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),20,11,11,,,,
21,down,John Summit,La Danza (Extended Mix),17,11,13,,,,
22,up,Alesso & Katy Perry,When I'm Gone,23,3,26,,,,
23,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),98,20,2,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,3,107,,,,
25,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,29,6,2,,,,
26,down,Shane Codd,Rather Be Alone,22,22,4,,,,
27,up,Martin Garrix & Zedd,Follow,36,20,13,,,,
28,-,Bomfunk MC's,Freestyler,-,16,40,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,56,,,,
30,up,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),62,14,31,,,,
31,up,Öwnboss & SEVEK,Move Your Body,43,9,24,,,,
32,-,Rain Radio,He Goes Down,-,21,1,,,,
33,-,Beats International,Dub Be Good To Me,-,32,8,,,,
34,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,76,,,,
35,down,Duvall,Good Feeling (feat. Sam Gray),32,31,5,,,,
36,-,2 Unlimited,Nothing Like the Rain,-,19,13,,,,
37,up,Captain Hollywood Project,Flying High (Radio Mix),78,10,50,,,,
38,-,Nakatomi,Children of the Night (Radio Edit),-,12,51,,,,
39,-,2 Unlimited,No Limit,-,10,26,,,,
40,down,Jamie Jones,My Paradise,18,10,3,,,,
41,-,Nakatomi,Sing (Radio),-,27,5,,,,
42,down,Daft Punk,One More Time,25,6,101,,,,
43,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],74,8,35,,,,
44,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,64,,,,
45,down,Shane Codd,Get Out My Head,30,1,73,,,,
46,down,Gigi D'Agostino,The Riddle,34,6,40,,,,
47,-,Right Said Fred,I'm Too Sexy,-,15,57,,,,
48,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,5,,,,
49,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,18,,,,
50,-,4 Tune Fairytales,My Little Fantasy,-,50,5,,,,
51,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,1,42,,,,
52,down,OBZ,Ik Ben Kachel,10,7,14,,,,
53,-,Rozalla,Everybody's Free,-,34,1,,,,
54,-,Captain Jack,Drill Instructor (Short Mix),-,18,8,,,,
55,up,Piero Pirupa,We Don’t Need,58,15,6,,,,
56,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,20,1,,,,
57,-,DJ Paul Elstak,Luv You More,-,7,27,,,,
58,-,Twenty 4 Seven,Slave To the Music,-,11,28,,,,
59,-,Chasner & アフロジャック,Starts Right Now,-,7,1,,,,
60,-,David Guetta & Sia,Let's Love,-,1,85,84,2020-11-22,81,2020-11-29
61,-,Regard,Ride It,-,1,118,57,2019-10-06,13,2019-11-10
62,-,"Jimmy ""Bo"" Horne","Spank (12"" Mix)",-,62,1,,,,
63,-,CID & Westend,Let Me Take You (Extended Mix),-,29,1,,,,
64,down,Calvin Harris,Summer,24,8,45,,,,
65,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,53,,,,
66,-,KUZKO,Home,-,59,2,,,,
67,-,Phats & Small,Turn Around (Radio Edit),-,10,6,,,,
68,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,68,1,,,,
69,-,Martin Garrix,No Sleep (feat. Bonn),-,4,108,,,,
70,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,43,,,,
71,-,2 Unlimited,Tribal Dance,-,23,13,,,,
72,-,Sandro Silva & Quintino,Epic (Extended Mix),-,72,1,,,,
73,-,Apollo Sky,Summer Love (Radio),-,73,1,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,27,,,,
75,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,29,,,,
76,up,Racoon,Love You More,95,10,59,,,,
77,down,Lizzo,About Damn Time (Purple Disco Machine Remix),54,32,3,,,,
78,up,Party Animals,Aquarius,85,20,11,,,,
79,-,Alice Deejay,Back In My Life,-,13,16,,,,
80,-,2 Unlimited,Twilight Zone,-,21,16,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,43,,,,
82,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,28,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,66,5,116,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),88,3,129,,,,
85,down,Sister Sledge,We Are Family (Single Version),33,2,43,,,,
86,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,4,,,,
87,-,Tiësto,Traffic,-,87,1,,,,
88,-,Sister Sledge,Lost In Music,-,6,47,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,1,72,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,109,40,2019-10-06,40,2019-10-06
91,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,4,,,,
92,-,Party Animals,Have You Ever Been Mellow,-,8,29,,,,
93,-,Technotronic,Pump Up the Jam (Edit),-,9,36,,,,
94,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,21,,,,
95,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,19,6,,,,
96,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,69,7,,,,
97,-,FDVM,Till the Sun Comes Up (feat. Jack and the Weatherman) [Henri PFR Extended Mix],-,97,1,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,97,3,101,,,,
99,down,Snap!,Rhythm Is a Dancer,92,9,74,,,,
100,-,Calvin Harris,We Found Love (feat. Rihanna),-,37,6,,,,
