Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,4,1,9,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,54,,,,
3,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),2,1,9,,,,
4,up,The Sunclub,Fiesta,61,4,19,,,,
5,-,"Calvin Harris, Sam Smith",Promises,-,3,74,,,,
6,down,Sian Evans,Hide U (Tinlicker Remix),3,2,9,,,,
7,up,Lucas & Steve,Letters,25,2,59,,,,
8,up,Gala,Freed from Desire,36,3,38,,,,
9,up,Shane Codd,Get Out My Head (Todd Terry Remix),68,5,3,,,,
10,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,10,2,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),9,5,2,,,,
12,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,3,87,,,,
13,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,11,8,,,,
14,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),5,1,76,,,,
15,up,Driftwood.,Freeloader,64,15,4,,,,
16,-,DJ Delicious & Till West,Same Man (Vocal Club Mix),-,16,1,,,,
17,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],11,6,7,,,,
18,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,55,,,,
19,-,Regard,Ride It,-,1,91,57,2019-10-06,13,2019-11-10
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),24,2,51,,,,
21,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,50,,,,
22,down,David Guetta & Sia,Let's Love,8,1,49,84,2020-11-22,81,2020-11-29
23,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,34,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,76,,,,
25,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),30,25,2,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,26,,,,
27,-,Daft Punk,One More Time,-,6,66,,,,
28,-,Sweepers,Let's Clean Up the Ghetto (Radio Edit),-,17,2,,,,
29,-,Gigi D'Agostino,L'amour Toujours,-,12,30,,,,
30,-,Stromae,Alors on danse (Mowgli Remix),-,7,19,,,,
31,-,Kung,Atomic Blondie (Original Mix),-,31,1,,,,
32,up,Snap!,Rhythm Is a Dancer,57,9,41,,,,
33,-,Calvin Harris,Summer,-,8,21,,,,
34,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,34,1,,,,
35,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,32,3,,,,
36,-,Lost Frequencies & Zonderling,Crazy,-,6,12,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,23,36,,,,
38,-,Racoon,Love You More,-,10,32,,,,
39,down,Topic,Breaking Me (feat. A7S),7,1,78,94,2020-03-01,8,2020-08-16
40,-,Sister Sledge,We Are Family (Single Version),-,2,25,,,,
41,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),15,7,61,,,,
42,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],12,12,6,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,59,,,,
44,up,Lucas & Steve,Up Till Dawn (On the Move),71,24,28,,,,
45,-,Armand Van Helden,The Funk Phenomena,-,45,1,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,30,,,,
47,up,Daft Punk,One More Time / Aerodynamic,53,9,69,,,,
48,up,VER:WEST,Elements Of A New Life,98,48,2,,,,
49,-,Caro Emerald,Back It Up (Kraak & Smaak Remix),-,49,2,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza),-,6,34,,,,
51,-,Will Downing,A Love Supreme (Extended Vocal Remix),-,51,1,,,,
52,up,HUGEL,Morenita (feat. Cumbiafrica),62,52,2,,,,
53,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,25,3,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,76,,,,
55,up,Ace of Base,All That She Wants (Joeysuki Remix),77,11,37,,,,
56,up,Gigi D'Agostino,The Riddle,83,6,17,,,,
57,-,Right Said Fred,Don't Talk Just Kiss,-,6,37,,,,
58,down,"Tungevaag, Sick Individuals & Marf",Miss You,10,6,4,,,,
59,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,59,1,,,,
60,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),54,54,3,,,,
61,-,Axwell Λ Ingrosso,More Than You Know,-,12,63,,,,
62,-,Simple Minds,Promised You a Miracle (Remastered),-,17,25,,,,
63,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,6,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,87,40,2019-10-06,40,2019-10-06
65,-,Lucas & Steve & Deepend,Long Way Home,-,1,60,,,,
66,down,Alan Walker & Sophia Somajo,Diamond Heart,46,5,86,,,,
67,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,55,,,,
68,up,Carlos,The Silmarillia (4 Strings Radio Edit),92,11,19,,,,
69,down,Lucas & Steve,Where Have You Gone (Anywhere),38,4,62,,,,
70,down,Kryder & Natalie Shay,Rapture,45,45,2,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,65,3,68,,,,
72,-,"Jack Back, Ferreck Dawn & Guz",I’ve Been Missing You,-,72,1,,,,
73,-,Willy William,Ego (Willy William Remix),-,23,2,,,,
74,-,Kaskade,I Remember (Strobelite Edit),-,74,2,,,,
75,down,Dan Hartman,I Can Dream About You,20,8,32,,,,
76,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,16,,,,
77,-,Armin van Buuren,Another You (feat. Mr. Probz),-,46,4,,,,
78,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,17,,,,
79,-,Kubb,Wicked Soul,-,79,1,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,36,,,,
81,-,Party Animals,Have You Ever Been Mellow,-,8,9,,,,
82,-,Alice Deejay,Better Off Alone,-,25,15,,,,
83,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,7,,,,
84,down,Gigi D'Agostino,La Passion,27,24,2,,,,
85,down,David Guetta & Sia,Flames,26,5,86,,,,
86,-,Sylver,Turn the Tide,-,36,2,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,30,3,,,,
88,-,Martin Garrix,Don't Look Down (feat. Usher),-,37,10,,,,
89,-,Mauro Picotto & Adiemus,"Proximus (Komodo Mix (Proximus 4'17""""  Adiemus 1'31""""))",-,89,2,,,,
90,-,Armin van Buuren,Therapy (feat. James Newman),-,5,33,,,,
91,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],89,1,13,,,,
92,-,Sunblock,I'll Be Ready (M12 Remix),-,92,1,,,,
93,-,Kronan & Nyaruach,Gatluak,-,81,4,,,,
94,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,1,,,,
95,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,34,,,,
96,down,Sister Sledge,He's the Greatest Dancer,37,34,7,,,,
97,-,Double You,Please Don't Go,-,39,1,,,,
98,down,George McCrae,Rock Your Baby (Acappella),84,40,15,,,,
99,-,R.I.O.,Shine On,-,99,1,,,,
100,-,Cassius,Cassius 99 (Tim Green Remix),-,22,3,,,,
