Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Sofi Tukker & Gorgon City,House Arrest,2,2,8,,,,
3,up,Lucas & Steve,Letters,3,2,4,,,,
4,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),5,3,7,,,,
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),7,3,4,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,37,40,2019-10-06,40,2019-10-06
7,up,Regard & Raye,Secrets,12,2,12,84,2020-06-14,62,2020-06-28
8,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),13,1,31,,,,
9,down,Regard,Ride It,4,1,37,57,2019-10-06,13,2019-11-10
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,24,,,,
11,up,P Tee Money,"Woman Heat, Pt. 2",16,11,3,,,,
12,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),11,5,33,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,39,5,28,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),30,2,33,,,,
15,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba & Jungle Brothers] [Milk & Sugar Extended Mix],-,15,1,,,,
16,down,David Guetta & Sia,Flames,9,5,37,,,,
17,up,surf mesa,Ily,17,2,13,63,2020-04-19,18,2020-07-12
18,up,Martin Garrix,No Sleep (feat. Bonn),22,4,36,,,,
19,down,Alan Walker & Sophia Somajo,Diamond Heart,8,5,37,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,26,,,,
21,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),18,9,33,,,,
22,-,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],-,2,1,,,,
23,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,5,,,,
24,up,Kimokawa,Just The Way You Are ( Bruno Mars ),45,12,9,,,,
25,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,2,,,,
26,-,Avian Grays & Azteck,Endlessly,-,26,2,,,,
27,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),34,8,37,,,,
28,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,25,,,,
29,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,29,1,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,31,11,34,,,,
31,down,Nathan Dawe,Flowers (feat. Jaykae),24,22,9,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),32,9,32,,,,
33,-,Penny McLean,Lady Bump,-,33,1,,,,
34,down,Tiësto & Mabel,God Is a Dancer,14,1,37,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),74,3,33,,,,
36,down,"Calvin Harris, Sam Smith",Promises,15,3,35,,,,
37,down,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,37,82,2019-10-20,82,2019-10-20
38,-,Twenty 4 Seven,Slave To the Music,-,11,3,,,,
39,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,16,,,,
40,up,Axwell Λ Ingrosso,Sun Is Shining,73,7,23,,,,
41,up,Robin Schulz,Speechless (feat. Erika Sirola),44,7,31,,,,
42,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,6,,,,
43,-,Daft Punk,One More Time,-,6,21,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,19,,,,
45,-,Right Said Fred,I'm Too Sexy,-,15,9,,,,
46,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,30,15,,,,
47,down,Lost Frequencies & Zonderling,Crazy,28,6,5,,,,
48,-,The Sunclub,Fiesta,-,48,1,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,12,29,,,,
50,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),63,10,21,,,,
51,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),71,7,31,,,,
52,up,FÄIS & Afrojack,Hey,97,8,27,,,,
53,down,Robin Schulz,OK (feat. James Blunt),10,10,6,,,,
54,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,9,10,,,,
55,up,John Paul Young,Love Is In the Air,81,25,6,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,25,,,,
57,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),25,8,18,,,,
58,up,Boys Noize,Mvinline,65,12,6,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,18,,,,
60,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,4,,,,
61,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),64,56,5,,,,
62,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba] [Milk & Sugar Alternative Extended Mix],-,62,1,,,,
63,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,3,,,,
64,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),90,14,7,,,,
65,up,Ace of Base,All That She Wants (Joeysuki Remix),95,11,16,,,,
66,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,28,,,,
67,-,Kygo & Selena Gomez,It Ain't Me,-,21,5,,,,
68,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],20,2,13,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),40,4,13,,,,
70,-,Milk & Sugar,Hi-a Ma (Pata Pata) [Muzzaik Remix] [feat. Miriam Makeba],-,70,1,,,,
71,-,Groove Armada,My Friend (Radio Edit),-,17,6,,,,
72,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,1,,,,
73,-,Shawn Christopher,Don't Lose the Magic (original mix),-,73,1,,,,
74,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,32,1,,,,
75,-,Daft Punk,One More Time / Aerodynamic,-,9,22,,,,
76,-,Lucas & Steve & Deepend,Long Way Home,-,1,36,,,,
77,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,22,12,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),67,50,9,,,,
79,down,The Magician,You and Me,60,39,3,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,3,,,,
81,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,6,,,,
82,down,Lucas & Steve,Where Have You Gone (Anywhere),43,4,36,,,,
83,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,37,6,,,,
84,up,Avicii,Waiting For Love (Addal Remix),93,27,8,,,,
85,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,2,,,,
86,-,2 Unlimited,Nothing Like the Rain,-,19,4,,,,
87,-,Zedd & Alessia Cara,Stay (Acoustic),-,79,1,,,,
88,-,Sigma,Nobody To Love,-,33,4,,,,
89,-,Technotronic,Pump Up the Jam (Edit),-,9,9,,,,
90,down,Armin van Buuren,Therapy (feat. James Newman),47,5,13,,,,
91,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,2,,,,
92,down,Blue Boy,Remember Me (Dub Zone Mix),48,46,4,,,,
93,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware],-,93,1,,,,
94,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,84,3,31,,,,
95,-,2 Brothers On the 4th Floor,Fly (Radio Version),-,37,1,,,,
96,down,Soraya,(I'll Never Be) Maria Magdalena,82,15,9,,,,
97,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,1,,,,
98,down,Gala,Freed from Desire (Edit Mhz),23,23,7,,,,
99,down,Racoon,Love You More,70,10,9,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,11,7,,,,
