Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,18,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,9,,,,
4,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),5,4,4,,,,
5,up,Kris Kross Amsterdam & Inna,Queen of My Castle,7,4,6,,,,
6,up,ZERB,Mwaki,6,2,26,,,,
7,down,Mr Belt & Wezol,It's Not Right (But It's Ok),3,2,13,,,,
8,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,14,8,4,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,9,8,,,,
10,down,Becky Hill,Album track 3,9,9,8,,,,
11,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,7,3,,,,
12,down,Nick Schilder,Dancin' Alone,8,7,10,,,,
13,down,La Fuente,Ratata,11,6,8,,,,
14,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,14,13,,,,
15,up,Lost Frequencies & David Kushner,In My Bones,18,11,5,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),24,1,28,,,,
17,-,Armin van Buuren & Chef'Special,Larger Than Life,-,3,1,,,,
18,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),12,12,8,,,,
19,down,Tiësto & MOGUAI,Explode,16,16,8,,,,
20,down,Lucas & Steve,What We Know (feat. Conor Byrne),19,2,32,,,,
21,down,Alok & Bebe Rexha,Deep In Your Love,17,2,20,,,,
22,up,Dan Hartman,Relight My Fire,88,17,33,,,,
23,up,Anyma,Pictures of You,26,21,12,,,,
24,up,"R3HAB, Inna & Sash!",Rock My Body,51,1,57,,,,
25,up,Jungle,Back On 74,71,13,6,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,208,,,,
27,up,Avicii,Wake Me Up (Avicii By Avicii),52,7,70,,,,
28,down,U2 vs. Tiësto,Pride (In the Name of Love),23,11,43,,,,
29,-,Gigi D'Agostino,L'amour Toujours,-,12,83,,,,
30,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",22,14,8,,,,
31,up,Eelke Kleijn,Transmission (Joris Voorn Remix),38,1,80,,,,
32,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,16,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,1,158,,,,
34,up,John Summit & Hayla,Shiver,36,23,11,,,,
35,down,Jax Jones & Zoe Wees,Never Be Lonely,33,21,14,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),59,17,51,,,,
37,up,Alesso & Zara Larsson,Words,50,1,106,,,,
38,down,ZERB & The Chainsmokers,Addicted (feat. Ink),34,19,7,,,,
39,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,20,2,,,,
40,up,Lost Frequencies & James Arthur,Questions,53,2,97,,,,
41,up,Martin Garrix,High on Life (feat. Bonn),75,5,143,,,,
42,up,Badger,These Words,87,23,4,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,1,90,,,,
44,-,Swedish House Mafia,Save the World (Extended Mix),-,6,16,,,,
45,-,Peggy Gou,(It Goes Like) Nanana,-,8,29,,,,
46,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,1,36,,,,
47,down,Kygo & Ava Max,Whatever,29,7,20,,,,
48,down,Lasgo,Something,42,15,96,,,,
49,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,72,,,,
50,-,Calvin Harris,Summer,-,8,83,,,,
51,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,1,130,,,,
52,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,45,,,,
53,up,R3HAB & Jason Derulo,Animal,78,48,5,,,,
54,-,Switch Disco,REACT,-,54,1,,,,
55,-,Sonny Wern & Stephen Puth,Road Runs Out,-,27,1,,,,
56,-,DJ Paul Elstak,Luv You More,-,7,47,,,,
57,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,29,4,,,,
58,down,Mau P,On Again,48,29,3,,,,
59,up,James Hype,Wild,95,47,6,,,,
60,-,David Guetta & Sia,Let's Love,-,1,129,84,2020-11-22,81,2020-11-29
61,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,2,121,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,12,150,,,,
63,down,Nick Kamen,I Promised Myself,43,13,8,,,,
64,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,41,2,16,,,,
65,up,Fedde Le Grand,Head up High (feat. Mike James),85,65,2,,,,
66,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,13,,,,
67,-,Sigala,Melody,-,2,105,,,,
68,-,Tellus,Pump Up the Volume (Radio Volume),-,21,7,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,37,12,153,,,,
70,down,Gabry Ponte & KEL,Tarantella,56,32,5,,,,
71,up,Stromae,Alors on danse (Radio Edit),81,11,60,,,,
72,-,Alice Deejay,Better Off Alone,-,25,27,,,,
73,-,Whitney Houston,I'm Every Woman,-,13,43,,,,
74,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,21,,,,
75,-,Goldband,Kinderwens,-,63,3,,,,
76,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,46,6,99,,,,
77,down,"Calvin Harris, Sam Smith",Promises,20,3,198,,,,
78,down,Daft Punk,One More Time,40,6,181,,,,
79,-,Cygnus X,Superstring,-,42,15,,,,
80,-,Jamiroquai,Virtual Insanity,-,36,26,,,,
81,-,Captain Hollywood Project,More and More (Single Version),-,27,8,,,,
82,down,Jax Jones & Calum Scott,Whistle,39,1,67,,,,
83,-,Shawn Mendes,Stitches,-,30,13,,,,
84,-,Middle of the Road,Sacramento,-,32,9,,,,
85,down,Technotronic,Pump Up the Jam,44,27,22,,,,
86,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,49,,,,
87,-,David Guetta,Love Is Gone,-,54,4,,,,
88,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,73,1,131,,,,
89,-,Soca Boys,Follow the Leader,-,15,35,,,,
90,-,Topic & HRVY,All Or Nothing,-,11,8,,,,
91,-,Tim Berg,Bromance,-,10,5,,,,
92,up,La Fuente,I Want You,97,3,89,,,,
93,-,Patrick Cowley,Do You Wanna Funk? (Instrumental),-,51,7,,,,
94,down,David Guetta,Flames (feat. Sia),66,47,4,,,,
95,-,Virasco,REM Losing My Religion VIRASCO edit,-,95,1,,,,
96,down,Phats & Small,Turn Around (Radio Edit),57,10,42,,,,
97,down,Alex Graham,Shout (Tears for Fears) [Remix],47,14,35,,,,
98,-,Swedish House Mafia,Save the World (Radio Mix),-,11,95,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,22,,,,
100,-,Lois Lane,It's the First Time,-,13,15,,,,
