Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,52,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,25,,,,
4,up,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,8,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,61,,,,
6,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),13,5,17,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,6,3,14,,,,
8,up,VIZE & R3HAB,One Last Time,12,4,16,,,,
9,down,TELYKast,Body To Body,8,6,8,,,,
10,up,venbee & Goddard,messy in heaven,14,10,7,,,,
11,up,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),51,11,4,,,,
12,up,Alesso & Zara Larsson,Words,38,1,36,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,1,69,,,,
14,up,Sigala,Melody,19,2,51,,,,
15,up,Sister Sledge,We Are Family (Single Version),94,2,58,,,,
16,down,Lost Frequencies & James Arthur,Questions,11,2,33,,,,
17,up,Gala,Freed from Desire,20,3,100,,,,
18,down,La Fuente,I Want You,17,3,34,,,,
19,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,34,6,29,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,63,12,97,,,,
21,up,Lasgo,Something,49,15,51,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,3,154,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,37,5,142,,,,
24,-,2 Unlimited,Get Ready for This,-,24,2,,,,
25,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),45,25,3,,,,
26,down,"Calvin Harris, Sam Smith",Promises,9,3,135,,,,
27,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,14,25,,,,
28,up,Willy William,Trompeta,40,4,44,,,,
29,up,Mau P,Drugs from Amsterdam,29,12,15,,,,
30,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,4,1,,,,
31,-,Jade,Don't Walk Away,-,31,13,,,,
32,up,Daft Punk,One More Time,53,6,127,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),91,4,93,,,,
34,-,DJ Paul Elstak,Luv You More,-,7,34,,,,
35,-,Lost Frequencies,Are You With Me (Radio Edit),-,2,11,,,,
36,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,19,,,,
37,up,Years & Years,King,81,5,23,,,,
38,-,Stromae,Papaoutai,-,25,10,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,1,91,,,,
40,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,43,,,,
41,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,14,1,,,,
42,up,Anastacia,I'm Outta Love (Radio Edit),52,18,35,,,,
43,-,Alok & James Arthur,Work With My Love,-,1,1,,,,
44,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],32,15,11,,,,
45,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,39,,,,
46,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,48,2,40,,,,
47,-,Robin S.,Luv 4 Luv,-,15,18,,,,
48,up,MorganJ & Alessia Labate,Waste My Time,57,27,6,,,,
49,-,Afrojack & Chico Rose,2012 (Mixed),-,49,1,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,1,,,,
51,-,Topic,Breaking Me (feat. A7S),-,1,116,94,2020-03-01,8,2020-08-16
52,up,LF SYSTEM,Afraid To Feel,60,1,30,,,,
53,up,Patsy Gallant,From New York to L.A.,67,40,10,,,,
54,-,Snap!,The First the Last Eternity (Till the End),-,13,66,,,,
55,-,Avicii,Hey Brother (Avicii By Avicii),-,24,13,,,,
56,-,Whigfield,Think of You,-,18,15,,,,
57,-,Martin Solveig & Dragonette,Hello,-,18,19,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,12,106,,,,
59,up,Calvin Harris,Summer,92,8,63,,,,
60,up,Tensnake,Coma Cat (Purple Disco Machine Re-Work),61,20,9,,,,
61,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,31,,,,
62,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,62,3,,,,
63,-,Gigi D'Agostino,The Riddle,-,6,63,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,3,,,,
65,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),39,12,20,,,,
66,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,2,91,,,,
67,-,Janieck,Feel The Love (Sam Feldt Extended Edit),-,67,1,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,5,133,,,,
69,-,Floral,Need To Feel Loved (Alle Farben Remix),-,69,1,,,,
70,-,Portugal. The Man,Feel It Still (ZHU Remix),-,64,2,,,,
71,down,Lady Gaga,Just Dance (feat. Colby O'Donis),42,16,70,,,,
72,-,Stromae,Alors on danse (Extended Mix),-,3,15,,,,
73,down,Right Said Fred,I'm Too Sexy,26,15,72,,,,
74,-,FÄIS & Afrojack,Hey,-,8,87,,,,
75,-,2 Unlimited,Jump For Joy,-,44,13,,,,
76,-,OBZ,Ik Ben Kachel,-,7,28,,,,
77,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,2,78,,,,
78,-,Janieck,Feel the Love (Sam Feldt Edit),-,41,2,,,,
79,-,Livin' Joy,Dreamer,-,24,8,,,,
80,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,57,,,,
81,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,69,,,,
82,-,Soca Boys,Follow the Leader,-,15,24,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),27,15,67,,,,
84,-,Mr. Belt & Wezol,Atlas,-,40,2,,,,
85,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),43,1,131,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,6,73,,,,
87,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer) [Jolyon Petch Remix],-,81,2,,,,
88,-,Freestylers,Push Up,-,21,27,,,,
89,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,136,,,,
90,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,84,,,,
