Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,5,2,7,63,2020-04-19,18,2020-07-12
3,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],3,2,7,,,,
4,down,Regard & Raye,Secrets,2,2,6,84,2020-06-14,62,2020-06-28
5,down,Regard,Ride It,4,1,31,57,2019-10-06,13,2019-11-10
6,up,Sofi Tukker & Gorgon City,House Arrest,57,2,2,,,,
7,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),8,1,25,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),29,8,8,,,,
9,up,David Guetta & Sia,Flames,55,5,31,,,,
10,up,Lucas & Steve & Deepend,Long Way Home,14,1,31,,,,
11,up,FÄIS & Afrojack,Hey,93,8,22,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,31,40,2019-10-06,40,2019-10-06
13,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,31,82,2019-10-20,82,2019-10-20
14,up,Lucas & Steve,Where Have You Gone (Anywhere),16,4,30,,,,
15,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),91,3,13,,,,
16,down,Tiësto & Mabel,God Is a Dancer,13,1,31,,,,
17,down,Alan Walker & Sophia Somajo,Diamond Heart,6,5,31,,,,
18,down,Martin Garrix,No Sleep (feat. Bonn),12,4,30,,,,
19,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),11,8,31,,,,
20,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),40,9,27,,,,
21,-,Right Said Fred,Don't Talk Just Kiss,-,6,9,,,,
22,up,"Calvin Harris, Sam Smith",Promises,22,3,29,,,,
23,up,Nathan Dawe,Flowers (feat. Jaykae),28,22,3,,,,
24,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,24,1,,,,
25,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],100,8,6,,,,
26,up,Lucas & Steve,Up Till Dawn (On the Move),62,24,7,,,,
27,-,Bob Marley,Sun Is Shinning (Blackburner Trap Remix),-,27,1,,,,
28,-,Gigi D'Agostino,The Riddle,-,17,6,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,74,11,28,,,,
30,-,Bomfunk MC's,Freestyler,-,16,14,,,,
31,-,The Sugarhill Gang,Rapper's Delight,-,9,2,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,23,13,8,,,,
33,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),67,14,20,,,,
34,up,DJ Paul Elstak,Rainbow In the Sky,89,2,20,,,,
35,up,FÄIS & Afrojack,Used to Have It All (Acoustic Version),39,22,9,,,,
36,down,Endor,Pump It Up,21,10,31,,,,
37,up,Martin Garrix & Bonn,Home (feat. Bonn),79,1,29,,,,
38,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,5,27,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,3,27,,,,
40,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,25,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),33,2,28,,,,
42,-,Sister Sledge,We Are Family (Single Version),-,2,6,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,15,,,,
44,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,6,,,,
45,-,Whitney Houston,I'm Every Woman,-,13,5,,,,
46,-,Daft Punk,One More Time / Aerodynamic,-,9,20,,,,
47,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),35,33,4,,,,
48,down,Robin Schulz,Speechless (feat. Erika Sirola),25,7,28,,,,
49,-,VIZE & Tom Gregory,Never Let Me Down,-,49,1,,,,
50,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,50,2,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,1,,,,
52,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,4,,,,
53,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),59,10,15,,,,
54,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,8,13,,,,
55,down,Duke Dumont,Love Song,41,3,12,,,,
56,down,Daft Punk,One More Time,47,6,17,,,,
57,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,4,,,,
58,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,58,1,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,12,23,,,,
60,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink) [Extended Mix],-,60,1,,,,
61,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],73,20,3,,,,
62,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,3,27,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,22,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,4,9,,,,
65,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,11,8,,,,
66,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),87,2,23,,,,
67,-,DJ Paul Elstak,Luv You More,-,7,4,,,,
68,-,Gala,Freed from Desire,-,3,8,,,,
69,-,Jack wins & Caitlyn Scarlett,Animals,-,69,2,,,,
70,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,37,4,,,,
71,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,1,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,5,,,,
73,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,14,1,,,,
74,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,22,2,,,,
75,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,5,,,,
76,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,76,1,,,,
77,-,Sister Sledge,Lost In Music,-,23,7,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),9,9,27,,,,
79,up,Willy William,Ego (Radio Edit),83,62,3,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,19,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Remix],-,26,1,,,,
82,-,Marshmello,Here With Me (feat. CHVRCHES),-,33,17,,,,
83,down,Avicii,Heaven,51,18,19,84,2019-10-06,84,2019-10-06
84,up,Eli Brown,Desire,96,84,2,,,,
85,down,Bellini,Samba De Janeiro (Vanity Back Yard Remix),20,20,2,,,,
86,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,86,1,,,,
87,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,13,19,,,,
88,-,Omi,Cheerleader (Ricky Blaze Remix),-,15,1,,,,
89,up,Avicii,The Nights (Felix Jaehn Remix),92,38,3,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,12,23,,,,
91,-,Mike Williams & MESTO,Wait Another Day,-,4,23,,,,
92,-,VIZE,Stars (feat. Laniia),-,15,14,,,,
93,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,20,20,,,,
94,-,Avicii,Waiting For Love (Addal Remix),-,27,4,,,,
95,-,Sister Sledge,"All American Girls (12"" Version)",-,24,1,,,,
96,down,Axwell Λ Ingrosso,Sun Is Shining,19,7,17,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,1,,,,
98,down,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),48,5,28,,,,
99,-,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],-,27,16,,,,
100,down,MESTO,Don't Worry (feat. Aloe Blacc),61,3,17,,,,
