Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,6,1,5,,,,
2,up,Martin Garrix & Lloyiso,Real Love,3,2,4,,,,
3,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,1,1,4,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,8,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,10,1,24,,,,
6,up,Lucas & Steve,What We Know (feat. Conor Byrne),13,2,2,,,,
7,up,Lucas & Steve & Philip Strand,Best Of Me,9,4,11,,,,
8,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,1,11,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,12,3,11,,,,
10,up,FAST BOY,Good Life,16,5,5,,,,
11,down,Purple Disco Machine & Kungs,Substitution,8,2,15,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),11,8,4,,,,
13,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,62,,,,
14,up,Jax Jones & Calum Scott,Whistle,15,1,34,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,59,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,106,,,,
17,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,3,,,,
18,up,Hannah Laing & RoRo,Good Love,20,5,14,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,178,,,,
20,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,27,,,,
21,up,Eelke Kleijn,Transmission (Joris Voorn Remix),22,1,47,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,106,,,,
23,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),19,8,10,,,,
24,up,Eelke Kleijn,Time Machine,82,13,7,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,91,,,,
26,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,26,1,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,32,1,100,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),35,17,32,,,,
29,-,Becky Hill & David Guetta,Remember,-,15,14,,,,
30,-,Paula Abdul,Straight Up,-,10,25,,,,
31,-,Gigi D'Agostino,L'amour Toujours,-,12,62,,,,
32,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,32,4,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,125,,,,
34,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,33,10,,,,
35,-,Daft Punk,One More Time,-,6,160,,,,
36,down,Alesso & Zara Larsson,Words,18,1,74,,,,
37,-,Technotronic,Pump Up the Jam,-,27,13,,,,
38,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,38,1,,,,
39,-,Snap!,Rhythm Is a Dancer,-,9,37,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,4,,,,
41,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,24,,,,
42,down,Swedish House Mafia,Ray Of Solar,31,8,10,,,,
43,-,MC Sar & Real McCoy,Another Night (Mixed),-,43,7,,,,
44,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,44,1,,,,
45,up,Avicii,Wake Me Up (Avicii By Avicii),60,7,41,,,,
46,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,69,6,67,,,,
47,up,Sigala,Melody,53,2,85,,,,
48,-,Willy William,Trompeta,-,4,82,,,,
49,-,Sister Sledge,Lost in Music (Names Remix),-,15,29,,,,
50,-,Maroon 5,This Love,-,43,1,,,,
51,-,Gigi D'Agostino,The Riddle,-,6,75,,,,
52,down,FISHER & Kita Alexander,Atmosphere,30,19,7,,,,
53,-,Twenty 4 Seven,Slave To the Music,-,11,40,,,,
54,up,Supermode,Tell Me Why,54,48,2,,,,
55,-,Party Animals,Aquarius,-,20,28,,,,
56,down,Lost Frequencies & James Arthur,Questions,24,2,70,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,131,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,84,,,,
59,-,Pet Shop Boys,It's a Sin (Remastered),-,19,21,,,,
60,down,Wamdue Project,King of My Castle,21,20,18,,,,
61,-,Captain Jack,Captain Jack (Short Mix),-,23,28,,,,
62,-,Axwell Λ Ingrosso,More Than You Know,-,12,125,,,,
63,down,Robin S.,Luv 4 Luv,57,17,25,,,,
64,-,Culture Beat,Mr. Vain,-,15,45,,,,
65,-,La Fuente,I Want You,-,3,69,,,,
66,down,Dan Hartman,Relight My Fire,44,17,17,,,,
67,down,Stromae,Alors on danse (Radio Edit),33,11,35,,,,
68,-,Soca Boys,Follow the Leader,-,15,31,,,,
69,-,2 Unlimited,Get Ready for This,-,24,10,,,,
70,down,Tiësto,Drifting,23,9,16,,,,
71,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,44,,,,
72,down,Kygo,Firestone (feat. Conrad),39,36,7,,,,
73,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,22,,,,
74,-,Snap!,The Power,-,11,54,,,,
75,-,David Guetta & Sia,Let's Love,-,1,120,84,2020-11-22,81,2020-11-29
76,-,Eric Prydz,Pjanoo (Club Mix),-,76,1,,,,
77,-,Coldplay,Clocks,-,32,1,,,,
78,-,John Summit & Hayla,Where You Are,-,4,28,,,,
79,down,Lasgo,Something,41,15,78,,,,
80,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,65,,,,
81,-,Kygo,Stargazing (feat. Justin Jesso),-,39,9,,,,
82,-,Phats & Small,Turn Around (Radio Edit),-,10,21,,,,
83,-,Martin Garrix,High on Life (feat. Bonn),-,5,119,,,,
84,-,Bellini,Samba de Janeiro,-,36,8,,,,
85,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),80,7,91,,,,
86,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),62,18,33,,,,
87,down,Scoop,Drop It,75,42,8,,,,
88,down,Alex Graham,Shout (Tears for Fears) [Remix],77,14,6,,,,
89,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,32,7,,,,
90,-,Party Animals,Have You Ever Been Mellow,-,8,49,,,,
91,up,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),94,41,19,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,29,3,157,,,,
93,down,Alice Deejay,Back In My Life,70,13,42,,,,
94,down,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),83,59,4,,,,
95,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,5,13,,,,
96,-,Wuki,Sunshine (My Girl),-,19,2,,,,
97,-,"ATB, Topic & A7S",Your Love (9PM),-,59,2,89,2021-02-21,25,2021-04-04
98,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,28,,,,
99,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,99,1,,,,
100,-,Ultra Naté,Free,-,48,2,,,,
