Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
2,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],2,2,9,,,,
3,up,Netsky & Hybrid Minds,Let Me Hold You,4,3,5,,,,
4,up,MAKJ,Green Light,8,4,4,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,18,,,,
6,-,Shane Codd,Get Out My Head,-,1,1,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,42,94,2020-03-01,8,2020-08-16
8,down,Regard,Ride It,7,1,57,57,2019-10-06,13,2019-11-10
9,up,Daft Punk,One More Time,16,6,38,,,,
10,up,Lucas & Steve,Letters,29,2,24,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,9,38,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,40,,,,
13,up,John Summit & GUZ,Thin Line,59,13,2,,,,
14,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,34,,,,
15,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),20,6,13,,,,
16,up,Culture Beat,Mr. Vain (Original Radio Edit),22,10,19,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,3,24,,,,
18,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,14,4,,,,
19,-,Nakatomi,Children of the Night (Radio Edit),-,12,16,,,,
20,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,12,,,,
21,up,Regard & RAYE,Secrets,56,2,13,,,,
22,-,Kraak & Smaak,Money in the Bag (K&S Remix),-,22,1,,,,
23,-,Lost Frequencies & Zonderling,Crazy,-,6,7,,,,
24,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,45,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,8,33,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,3,53,,,,
27,up,KC Lights,Girl,49,3,13,,,,
28,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),36,18,7,,,,
29,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,16,,,,
30,-,Bomfunk MC's,Freestyler,-,16,17,,,,
31,-,Gala,Freed from Desire (Edit Mhz),-,23,10,,,,
32,down,Gala,Freed from Desire,31,3,21,,,,
33,up,Alan Walker & Sophia Somajo,Diamond Heart,63,5,57,,,,
34,-,David Bowie,Let’s Dance (RQntz Remix) [Mixed],-,34,1,,,,
35,up,Robin Schulz,In Your Eyes (feat. Alida),52,7,17,95,2020-03-08,54,2020-04-05
36,-,All Saints,Pure Shores,-,7,20,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,12,35,,,,
38,up,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,40,13,2,,,,
39,-,Livin' Joy,Dreamer,-,24,3,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,15,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,12,,,,
42,-,Robin S.,Luv 4 Luv,-,17,5,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,46,11,47,,,,
44,-,Martin Garrix & Bonn,Home (feat. Bonn),-,1,36,,,,
45,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,12,27,,,,
46,-,The Sugarhill Gang,Rapper's Delight,-,9,4,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,57,40,2019-10-06,40,2019-10-06
48,down,Daft Punk,One More Time / Aerodynamic,11,9,36,,,,
49,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,26,2,,,,
50,-,Gigi D'Agostino,L'amour Toujours,-,12,17,,,,
51,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,22,6,,,,
52,-,Het Goede Doel,Sinterklaas Wie Kent Hem Niet?,-,8,4,,,,
53,-,Dan Hartman,I Can Dream About You,-,8,14,,,,
54,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,44,1,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),67,6,17,,,,
56,down,David Guetta & Sia,Flames,5,5,57,,,,
57,-,Avicii,Heaven,-,18,26,84,2019-10-06,84,2019-10-06
58,-,DJ Paul Elstak,Luv You More,-,7,8,,,,
59,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,58,13,10,,,,
60,down,Snap!,Rhythm Is a Dancer,14,9,20,,,,
61,-,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],-,22,5,,,,
62,down,Bomfunk MC's,Freestyler (Radio Edit),54,10,2,,,,
63,-,Lasgo,Something,-,15,8,,,,
64,-,Sister Sledge,We Are Family (Single Version),-,2,11,,,,
65,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,10,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,12,,,,
67,down,Chico Rose & 71 Digits,Somebody's Watching Me,45,34,7,,,,
68,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,15,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,18,,,,
70,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,32,1,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,70,12,40,,,,
72,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),82,37,14,,,,
73,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,49,82,2019-10-20,82,2019-10-20
74,-,Bellini,Samba De Janeiro (Vanity Back Yard Remix),-,20,5,,,,
75,-,John Summit & GUZ,Thin Line (Extended Mix),-,75,1,,,,
76,-,Zedd & Alessia Cara,Stay,-,31,6,,,,
77,down,Icona Pop & Sofi Tukker,Spa,57,49,6,,,,
78,down,Gigi D'Agostino,L'amour Toujours (Forte Forte),41,20,18,,,,
79,up,Right Said Fred,Don't Talk Just Kiss,89,6,21,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,4,16,,,,
81,-,Robin Schulz,Speechless (feat. Erika Sirola),-,81,2,,,,
82,-,The Ritchie Family,The Best Disco In Town,-,12,13,,,,
83,-,Alice Deejay,Better Off Alone,-,25,8,,,,
84,-,Sigma,Nobody to Love (Radio Edit),-,41,7,,,,
85,-,Bakermat,Vandaag,-,24,1,,,,
86,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,2,,,,
87,-,Robin S.,Luv 4 Luv,-,15,4,,,,
88,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,1,,,,
89,-,Avicii,SOS (feat. Aloe Blacc),-,2,48,,,,
90,up,Freestylers,Push Up,99,21,8,,,,
91,-,Right Said Fred,I'm Too Sexy,-,15,18,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,7,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,3,48,,,,
94,-,FISHER,Losing It (Radio Edit),-,74,3,,,,
95,-,Martin Garrix,No Sleep (feat. Bonn),-,4,55,,,,
96,-,Charly Lownoise & Mental Theo,Together In Wonderland (Hardcore Mix),-,48,1,,,,
97,down,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",33,28,5,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,42,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,62,8,,,,
100,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,14,,,,
