Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,43,,,,
3,up,Lost Frequencies & James Arthur,Questions,3,2,24,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,16,,,,
5,up,Technikore,Never Gonna Dance Again,14,5,2,,,,
6,down,Alesso & Zara Larsson,Words,4,1,27,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,8,3,5,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,52,,,,
9,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,6,21,,,,
10,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),7,5,8,,,,
11,down,Sigala,Melody,10,2,42,,,,
12,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),11,10,3,,,,
13,up,Mau P,Drugs from Amsterdam,38,12,6,,,,
14,up,Martin Garrix,High on Life (feat. Bonn),42,5,84,,,,
15,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,63,,,,
16,-,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),-,10,2,,,,
17,up,La Fuente,I Want You,21,3,25,,,,
18,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,40,,,,
19,up,LF SYSTEM,Hungry (For Love),23,14,5,,,,
20,down,VIZE & R3HAB,One Last Time,19,4,7,,,,
21,down,FISHER,Yeah The Girls (feat. MERYLL),17,17,7,,,,
22,-,Snap!,Rhythm Is a Dancer,-,9,79,,,,
23,down,Tensnake,Coma Cat (Purple Disco Machine Re-Work),20,20,3,,,,
24,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,31,,,,
25,up,DJ Paul Elstak,Rainbow In the Sky,90,2,87,,,,
26,up,Willy William,Trompeta,26,4,35,,,,
27,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),39,18,16,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,9,12,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),27,12,12,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,133,,,,
31,down,Daft Punk,One More Time,18,6,119,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),52,11,67,,,,
33,-,Gabrielle,When a Woman,-,13,2,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,9,58,,,,
35,up,Gigi D'Agostino,The Riddle,77,6,57,,,,
36,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,45,,,,
37,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),40,21,16,,,,
38,up,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),94,16,10,,,,
39,up,Racoon,Love You More,43,10,72,,,,
40,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,76,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,24,3,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,100,3,118,,,,
43,down,ラフェンテ,I Want You (Hardwell Remix),22,22,2,,,,
44,-,Öwnboss & FAST BOY,Left & Right,-,16,1,,,,
45,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,31,2,31,,,,
46,down,"Calvin Harris, Sam Smith",Promises,16,3,126,,,,
47,up,David Guetta & Sia,Let's Love,71,1,101,84,2020-11-22,81,2020-11-29
48,-,Party Animals,Have You Ever Been Mellow,-,8,36,,,,
49,-,Gonzales,I Haven't Stopped Dancing Yet,-,49,4,,,,
50,-,De La Soul,A Roller Skating Jam Named Saturdays (Mixed),-,50,1,,,,
51,-,2 Unlimited,Twilight Zone,-,21,17,,,,
52,-,Voyage,"Discotch (12"" Mix)",-,52,1,,,,
53,down,LF SYSTEM,Afraid To Feel,46,1,22,,,,
54,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,24,,,,
55,-,Sister Sledge,"All American Girls (12"" Version)",-,24,5,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,5,127,,,,
57,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,56,,,,
58,down,Matt Guy,Set My Mind Free,48,18,8,,,,
59,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],89,8,43,,,,
60,-,2 Brothers On the 4th Floor,Never Alone,-,19,35,,,,
61,-,Double You,Please Don't Go,-,39,6,,,,
62,-,Snap!,The Power,-,11,44,,,,
63,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,17,,,,
64,-,2 Unlimited,No Limit,-,10,28,,,,
65,up,The Sugarhill Gang,Rapper's Delight,96,9,26,,,,
66,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,30,,,,
67,-,Charly Lownoise & Mental Theo,Your Smile,-,18,15,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,6,70,,,,
69,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,85,,,,
70,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,3,148,,,,
71,down,Lady Gaga,Just Dance (feat. Colby O'Donis),51,16,64,,,,
72,up,Sunnery James & Ryan Marciano,Run,78,26,5,,,,
73,-,Stromae,Alors on danse (Mowgli Remix),-,7,28,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,11,73,,,,
75,down,Avicii,Wake Me Up (Avicii By Avicii),57,7,6,,,,
76,-,The Supremes,You Keep Me Hanging On (Light Echo Remix),-,45,2,,,,
77,up,Supermode,Tell Me Why (Meduza Remix),80,77,2,,,,
78,-,Right Said Fred,I'm Too Sexy,-,15,66,,,,
79,-,Stromae,Papaoutai (feat. Angel Haze),-,79,1,,,,
80,-,T-Spoon,Sex on the Beach,-,80,1,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,86,,,,
82,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,42,9,,,,
83,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,33,3,,,,
84,down,Alan Walker & Sophia Somajo,Diamond Heart,70,5,131,,,,
85,down,Snap!,The First the Last Eternity (Till the End),75,13,60,,,,
86,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,7,26,,,,
87,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,7,,,,
88,-,Captain Jack,Drill Instructor (Short Mix),-,18,9,,,,
89,-,Daft Punk,One More Time (Short Radio Edit),-,73,5,,,,
90,-,Sister Sledge,Lost In Music,-,6,60,,,,
91,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,10,,,,
92,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,1,,,,
93,down,Mike Williams,Best Part Missing,76,45,4,,,,
94,-,Captain Jack,Captain Jack (Short Mix),-,23,16,,,,
95,down,DJ Paul Elstak,Luv You More,41,7,30,,,,
96,-,Years & Years,King,-,5,20,,,,
97,down,Lucas & Steve,Where Have You Gone (Anywhere),33,4,82,,,,
98,-,2 Unlimited,Jump For Joy,-,44,12,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,2,72,,,,
100,-,DJ BoozyWoozy,Party Affair,-,60,3,,,,
