Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,11,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
3,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],4,2,7,,,,
4,up,Netsky & Hybrid Minds,Let Me Hold You,8,3,3,,,,
5,up,Regard,Ride It,6,1,55,57,2019-10-06,13,2019-11-10
6,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,22,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,3,51,,,,
8,up,MAKJ,Green Light,17,4,2,,,,
9,up,Daft Punk,One More Time,10,6,36,,,,
10,down,Topic,Breaking Me (feat. A7S),5,1,40,94,2020-03-01,8,2020-08-16
11,up,Bl3ndin,Rauw Op Je Muil,36,11,2,,,,
12,-,Martin Garrix & Bonn,Home (feat. Bonn),-,1,35,,,,
13,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),12,6,11,,,,
14,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),48,14,3,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,55,40,2019-10-06,40,2019-10-06
16,up,Robin Schulz,In Your Eyes (feat. Alida),39,7,15,95,2020-03-08,54,2020-04-05
17,up,Regard & RAYE,Secrets,33,2,11,,,,
18,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,44,,,,
19,down,"Sofi Tukker, Novak & YAX.X",Emergency,7,7,7,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,43,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,31,3,38,,,,
22,-,Technohead,I Wanna Be a Hippy,-,15,15,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,44,,,,
24,-,Martin Garrix,High on Life (feat. Bonn),-,5,28,,,,
25,down,Lucas & Steve,Letters,13,2,22,,,,
26,down,Daft Punk,One More Time / Aerodynamic,20,9,34,,,,
27,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,44,13,8,,,,
28,-,Avicii,SOS (feat. Aloe Blacc),-,2,47,,,,
29,-,Groove Armada,My Friend (Radio Edit),-,17,11,,,,
30,down,KC Lights,Girl,21,3,11,,,,
31,-,Fun Fun,Color My Love,-,15,3,,,,
32,down,DJ Paul Elstak,Rainbow In the Sky,26,2,33,,,,
33,-,All Saints,Pure Shores,-,7,19,,,,
34,up,Chico Rose & 71 Digits,Somebody's Watching Me,35,34,5,,,,
35,-,Swedish House Mafia,Save the World (Radio Mix),-,11,15,,,,
36,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,45,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,31,,,,
38,-,Kajagoogoo,Too Shy,-,13,4,,,,
39,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,10,,,,
40,-,Bit Machine,Somebody Real (Piano Main Radio),-,40,1,,,,
41,-,Sigma,Nobody to Love (Radio Edit),-,41,6,,,,
42,up,David Guetta & Sia,Flames,59,5,55,,,,
43,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,28,6,,,,
44,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,15,,,,
45,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),95,7,12,,,,
46,up,Jade,Don't Walk Away,97,31,3,,,,
47,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,11,,,,
48,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),56,37,12,,,,
49,down,Culture Beat,Mr. Vain (Original Radio Edit),34,10,17,,,,
50,-,Avicii,The Nights (Felix Jaehn Remix),-,38,4,,,,
51,-,ATB,Don't Stop! (Airplay Edit),-,26,4,,,,
52,-,Whitney Houston,I'm Every Woman,-,13,7,,,,
53,-,Icona Pop & Sofi Tukker,Spa,-,49,4,,,,
54,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,6,,,,
55,down,Matt Nash,You're Not Alone,51,22,3,,,,
56,-,アフロジャック,The Spark (feat. Spree Wilson),-,8,10,,,,
57,down,Alan Walker & Sophia Somajo,Diamond Heart,11,5,55,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,22,2,,,,
59,-,2 Brothers On the 4th Floor,Dreams (Fragiel Acoustic Version),-,39,2,,,,
60,-,Stromae,Alors on danse (Mowgli Remix),-,7,10,,,,
61,-,Gala,Freed from Desire,-,3,19,,,,
62,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,15,,,,
63,-,Martin Garrix,Pizza,-,63,1,,,,
64,down,Kimokawa,Just The Way You Are ( Bruno Mars ),18,12,26,,,,
65,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),53,18,5,,,,
66,up,Eric Prydz,Call on Me (Radio Mix),96,4,25,,,,
67,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,12,41,,,,
68,down,Snap!,Rhythm Is a Dancer,41,9,18,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),80,23,17,,,,
70,down,Martin Solveig & Dragonette,Hello (Radio Edit),37,37,4,,,,
71,-,Marshmello & Bastille,Happier,-,6,33,74,2019-10-06,74,2019-10-06
72,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,8,,,,
73,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,73,2,,,,
74,up,Vengaboys,"Boom, Boom, Boom, Boom!!",91,41,6,,,,
75,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],66,14,5,,,,
76,-,Mike Williams & MESTO,Wait Another Day,-,4,31,,,,
77,up,Special D.,Come With Me,83,19,10,,,,
78,-,Jamiroquai,Virtual Insanity,-,36,12,,,,
79,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,7,,,,
80,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,44,1,,,,
81,-,Avicii,Levels (Radio Edit),-,7,1,,,,
82,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,28,2,,,,
83,down,Martin Garrix,No Sleep (feat. Bonn),25,4,54,,,,
84,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],74,74,3,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,3,16,,,,
86,-,2 Brothers On the 4th Floor,Never Alone (JoeySuki Remix),-,84,2,,,,
87,down,Tinlicker & Robert Miles,Children (Edit Mix),45,45,2,,,,
88,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,59,2,,,,
89,down,Gigi D'Agostino,L'amour Toujours (Forte Forte),54,20,16,,,,
90,-,Rose Royce,R. R. Express (Edit),-,46,3,,,,
91,up,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],93,22,4,,,,
92,up,Cascada,Evacuate the Dancefloor (Radio Edit),98,14,9,,,,
93,-,Charly Lownoise & Mental Theo,Your Smile,-,18,3,,,,
94,-,Right Said Fred,Don't Talk Just Kiss,-,6,19,,,,
95,-,Robin Schulz,Speechless (feat. Erika Sirola),-,81,1,,,,
96,-,Avicii,Waiting For Love (Tundran Remix),-,77,2,,,,
97,-,Mike Williams & MESTO,Wait Another Day (Extended Mix),-,30,2,,,,
98,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,22,17,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,33,,,,
100,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,5,,,,
