Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,1,1,22,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,10,,,,
3,up,Ryan Paris,Dolce Vita,3,3,9,,,,
4,up,Armin van Buuren & Davina Michelle,Hold On,4,4,3,,,,
5,-,Grace Jones,I've Seen That Face Before (Libertango),-,5,1,,,,
6,up,Kungs,Lipstick (Extended),60,6,2,,,,
7,up,Topic,Breaking Me (feat. A7S),8,1,91,94,2020-03-01,8,2020-08-16
8,-,The Braxtons,The Boss (MAW Mix),-,8,8,,,,
9,up,Shane Codd,Get Out My Head,16,1,44,,,,
10,down,Kungs,Lipstick,9,9,2,,,,
11,up,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,14,11,4,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,12,3,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,47,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,63,3,75,,,,
15,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,64,,,,
16,-,Scooter,Friends,-,16,8,,,,
17,up,Regard,Ride It,54,1,103,57,2019-10-06,13,2019-11-10
18,-,Avicii,Heaven,-,18,37,84,2019-10-06,84,2019-10-06
19,up,2 Brothers On the 4th Floor,Never Alone,71,19,31,,,,
20,up,Tiësto & Lucas & Steve,Oohla Oohla,28,20,4,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,5,85,,,,
22,-,Avicii,Without You (feat. Sandro Cavazza),-,6,40,,,,
23,-,Willy William,Ego (Willy William Remix),-,23,5,,,,
24,-,Hartebees,Summer Go,-,24,1,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,66,,,,
26,up,Sister Sledge,Lost In Music,26,6,30,,,,
27,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,2,,,,
28,-,Gala,Freed from Desire,-,3,46,,,,
29,-,Matt Simons,Catch & Release (Alex Adair Remix),-,20,2,,,,
30,up,Racoon,Love You More,82,10,38,,,,
31,-,4 Strings,Take Me Away (Into the Night),-,31,1,,,,
32,-,Matt Simons,Catch & Release (Deepend Remix),-,19,3,,,,
33,-,Lost Frequencies,Are You with Me,-,33,1,,,,
34,-,Mighty Dub Katz,Magic Carpet Ride,-,34,4,,,,
35,up,Daft Punk,One More Time,67,6,75,,,,
36,-,Caro Emerald,Back It Up (Radio Edit),-,36,1,,,,
37,-,Gigi D'Agostino,L'amour Toujours,-,12,37,,,,
38,up,DJ Paul Elstak,Rainbow In the Sky,58,2,61,,,,
39,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,32,1,,,,
40,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,38,3,,,,
41,-,Riddim Park & Opus,Live Is Life 2016 (Extended Mix),-,41,1,,,,
42,-,Lost Frequencies,Reality,-,19,5,,,,
43,down,Snap!,Rhythm Is a Dancer,19,9,47,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),59,1,67,,,,
45,-,No Doubt,Don't Speak,-,36,3,,,,
46,-,Ofenbach,Wasted Love (feat. Lagique),-,9,3,92,2021-04-25,92,2021-04-25
47,-,Corona,The Rhythm Of The Night,-,19,4,,,,
48,-,Phats & Small,Turn Around (Radio Edit),-,10,2,,,,
49,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,32,,,,
50,up,Ewan McVicar,Tell Me Something Good (Extended),61,22,2,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,95,40,2019-10-06,40,2019-10-06
52,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,7,,,,
53,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,11,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,83,5,88,,,,
55,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,17,,,,
56,-,StadiumX,Where Are You Now (Extended Mix),-,56,1,,,,
57,down,David Guetta & Sia,Let's Love (Acoustic),51,18,2,,,,
58,-,Brisby & Jingles,The House of the Rising Sun (Club Radio Mix),-,49,1,,,,
59,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,17,,,,
60,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,21,,,,
61,-,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),-,61,1,,,,
62,-,Sonique,It Feels so Good,-,34,5,,,,
63,-,Tiësto,Adagio for Strings (Phynn Remix),-,7,2,,,,
64,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Lick Mix],-,23,1,,,,
65,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,56,,,,
66,down,Bomfunk MC's,Freestyler (Radio Edit),49,10,18,,,,
67,down,New Hype,Love Again,64,3,5,,,,
68,-,Calvin Harris,Summer,-,8,29,,,,
69,-,Don Diablo,Cheque,-,12,1,,,,
70,down,Culture Beat,Mr. Vain (Original Radio Edit),46,10,47,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),21,15,26,,,,
72,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,3,,,,
73,-,Praise Cats,Shined On Me (feat. Andrea Love) [E-Smoove Vocal Mix],-,42,1,,,,
74,down,Sam Feldt,Call On Me (feat. Georgia Ku),43,37,4,,,,
75,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,20,,,,
76,-,Lasgo,Something,-,15,20,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),50,8,27,,,,
78,-,Sash!,Encore Une Fois,-,38,2,,,,
79,-,Barthezz,On the Move (Radio Edit),-,19,10,,,,
80,-,アヴィーチー,Wake Me Up,-,44,1,,,,
81,-,Party Animals,Hava Naquila,-,37,7,,,,
82,-,Lucas & Steve,Letters,-,2,68,,,,
83,down,Eric Prydz,Call on Me (Radio Mix),47,4,53,,,,
84,-,Basto!,Gregory's Theme,-,40,1,,,,
85,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,30,,,,
86,down,Oden & Fatzo,Lauren,80,24,3,,,,
87,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,87,1,,,,
88,down,Party Animals,Have You Ever Been Mellow,87,8,15,,,,
89,-,OBZ,Ik Ben Kachel,-,7,1,,,,
90,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,90,1,,,,
91,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,28,1,,,,
92,-,Sigma,Nobody To Love,-,33,15,,,,
93,-,Snap!,The Power,-,11,24,,,,
94,-,D.O.N.S. & Technotronic,Pump up the Jam,-,94,1,,,,
95,-,Alcazar,Crying At The Discoteque,-,33,2,,,,
96,-,Pet Shop Boys,It's a Sin (Remastered),-,19,1,,,,
97,down,Avicii,Hey Brother (Avicii By Avicii),40,24,6,,,,
98,-,ATB,Don't Stop,-,35,2,,,,
99,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),17,1,87,,,,
100,-,Booty Luv,Boogie 2Nite,-,31,2,,,,
