Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Outside (feat. Ellie Goulding),1,1,37,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,39,,,,
3,up,Jax Jones & Calum Scott,Whistle,3,1,13,,,,
4,up,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,26,,,,
5,up,Armin van Buuren & Punctual,On & On (feat. Alika),11,4,7,,,,
6,up,Lost Frequencies & James Arthur,Questions,18,2,51,,,,
7,up,Julian Cross,All I Need (feat. AFROJACK),12,4,2,,,,
8,down,Alok & James Arthur,Work With My Love,6,1,19,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,43,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,70,,,,
11,up,Alesso & Zara Larsson,Words,15,1,53,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,79,,,,
13,up,John Summit & Hayla,Where You Are,14,4,8,,,,
14,-,Sister Sledge,We Are Family (M. C. Remix),-,14,3,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,160,,,,
16,up,Romy,Enjoy Your Life,63,16,3,,,,
17,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,22,,,,
18,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,47,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,91,,,,
20,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,9,7,11,,,,
21,up,MK & Dom Dolla,Rhyme Dust,30,21,6,,,,
22,up,MistaJam,Nothing Else Matters,25,22,2,,,,
23,up,Gigi D'Agostino,The Riddle,41,6,70,,,,
24,up,Gala,Freed from Desire,37,3,118,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),46,8,61,,,,
26,down,Mau P,Gimme That Bounce,22,10,15,,,,
27,down,Sigala,Feels This Good (feat. Stefflon Don),16,10,8,,,,
28,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,85,,,,
29,down,Snap!,Rhythm Is a Dancer,26,9,20,,,,
30,up,Sister Sledge,Lost in Music (Names Remix),68,15,15,,,,
31,up,Stromae,Alors on danse (Radio Edit),75,11,18,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,24,1,3,,,,
33,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,11,1,,,,
34,down,Becky Hill & David Guetta,Remember,28,15,5,,,,
35,up,September,Cry for You,99,21,21,,,,
36,-,Zedd & Alessia Cara,Stay,-,31,14,,,,
37,-,Party Animals,Hava Naquila,-,37,14,,,,
38,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),32,1,143,,,,
39,up,Alesso & Katy Perry,When I'm Gone,48,3,52,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,2,115,,,,
41,-,Patsy Gallant,From New York to L.A.,-,40,12,,,,
42,up,Safri Duo,Played-A-Live (The Bongo Song),84,29,16,,,,
43,up,Daft Punk,One More Time,55,6,144,,,,
44,down,Martin Garrix,High on Life (feat. Bonn),33,5,106,,,,
45,up,Willy William,Trompeta,72,4,62,,,,
46,-,Axwell Λ Ingrosso,More Than You Know,-,12,110,,,,
47,up,Paula Abdul,Straight Up,78,10,15,,,,
48,down,"Calvin Harris, Sam Smith",Promises,20,3,153,,,,
49,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,51,,,,
50,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),100,18,26,,,,
51,-,Avicii,Waiting For Love,-,26,14,,,,
52,down,Nora En Pure,Us (Nora en Pure Club Edit),47,36,19,,,,
53,-,Basto!,Again and Again,-,34,3,,,,
54,-,Wes,Alane,-,23,7,,,,
55,up,Sigala,Melody,58,2,66,,,,
56,-,Dario G,Sunchyme (Radio Edit),-,27,3,,,,
57,-,Technotronic,Pump Up the Jam,-,27,5,,,,
58,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,146,,,,
59,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],53,20,12,,,,
60,-,Alexia,Uh la la La,-,42,4,,,,
61,-,DJ Paul Elstak,Rainbow In the Sky,-,2,102,,,,
62,down,Sigala,Melody (Extended),54,24,6,,,,
63,down,Whitney Houston,I'm Every Woman,38,13,26,,,,
64,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,17,,,,
65,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,74,,,,
66,-,"Jonas Blue, Jack & Jack",Rise,-,59,2,,,,
67,down,アヴィーチー,Hey Brother,17,11,24,,,,
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,109,,,,
69,up,Imanbek & BYOR,Belly Dancer,83,4,39,,,,
70,up,Shane Codd,Get Out My Head,95,1,88,,,,
71,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,71,1,,,,
72,-,Twenty 4 Seven,Slave To the Music,-,11,36,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,52,3,143,,,,
74,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,107,,,,
75,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],36,11,10,,,,
76,down,Swedish House Mafia,Save the World (Radio Mix),50,11,80,,,,
77,down,Mr. Belt & Wezol,Atlas,40,40,10,,,,
78,-,Avicii,The Nights (Avicii by Avicii),-,9,8,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,30,,,,
80,-,2 Brothers On the 4th Floor,Never Alone,-,19,45,,,,
81,-,Joel Corry,Liquor Store,-,53,4,,,,
82,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,21,,,,
83,-,Alice DJ,Better off Alone,-,21,13,,,,
84,-,Robin S.,Luv 4 Luv,-,17,17,,,,
85,-,Lasgo,Something,-,15,64,,,,
86,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,25,5,,,,
87,down,Bomfunk MC's,Freestyler,34,16,51,,,,
88,-,All Saints,Pure Shores,-,7,43,,,,
89,-,D.O.D,So Much in Love,-,7,1,,,,
90,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,44,7,,,,
91,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,13,,,,
92,-,Dina Van Diest,Miss You,-,47,5,,,,
93,-,Rozalla,Everybody's Free,-,34,8,,,,
94,-,Tina Cousins,Killin' Time,-,40,2,,,,
95,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,88,,,,
96,-,Eelke Kleijn,Onderhuids,-,96,1,,,,
97,down,Pet Shop Boys,It's a Sin (Remastered),64,19,13,,,,
98,down,"Azteck, Angemi & Laura White",Inside Out,96,10,14,,,,
99,down,Gigi D'Agostino,L'amour Toujours,21,12,52,,,,
100,-,Shawn Mendes,Stitches,-,30,6,,,,
