Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,12,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,1,20,,,,
3,up,Nick Schilder,Realize,4,2,16,,,,
4,up,Alok & Bebe Rexha,Deep In Your Love,5,2,3,,,,
5,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,1,27,,,,
6,up,Armin van Buuren & Goodboys,Forever (Stay Like This),6,6,3,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,5,7,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,1,107,,,,
9,up,Lucas & Steve & Skinny Days,When I Wake Up,95,7,2,,,,
10,down,Lucas & Steve,What We Know (feat. Conor Byrne),9,2,18,,,,
11,up,Kygo & Ava Max,Whatever,27,7,3,,,,
12,down,"R3HAB, Inna & Sash!",Rock My Body,7,1,40,,,,
13,up,Jax Jones & Calum Scott,Whistle,13,1,50,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,11,2,24,,,,
15,up,Avicii,Wake Me Up (Avicii By Avicii),72,7,56,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,74,,,,
17,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,7,10,,,,
18,up,U2 vs. Tiësto,Pride (In the Name of Love),46,11,26,,,,
19,down,Purple Disco Machine & Kungs,Substitution,12,2,31,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,20,12,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,15,,,,
22,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,2,1,,,,
23,down,Alesso & Zara Larsson,Words,20,1,90,,,,
24,-,The Bucketheads,The Bucketheads Outro,-,24,9,,,,
25,down,Peggy Gou,(It Goes Like) Nanana,23,8,13,,,,
26,up,Kenya Grace,Strangers,29,1,20,,,,
27,down,ZERB,Mwaki,21,2,9,,,,
28,up,Gigi D'Agostino,L'amour Toujours,80,12,73,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,81,5,191,,,,
30,-,Paula Abdul,Straight Up,-,10,31,,,,
31,down,Robin Schulz & Dennis Lloyd,Young Right Now,22,1,115,,,,
32,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,32,2,,,,
33,up,Stromae,Alors on danse (Radio Edit),75,11,46,,,,
34,down,Eelke Kleijn,Transmission (Joris Voorn Remix),16,1,63,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,141,,,,
36,-,Kygo,Firestone (feat. Conrad),-,36,10,,,,
37,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,17,6,83,,,,
38,up,Whitney Houston,I'm Every Woman,93,13,35,,,,
39,up,The Boy Next Door & Lucas Nicholas,Hollywood,68,30,2,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,92,12,139,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,141,,,,
42,down,Lost Frequencies & James Arthur,Questions,19,2,83,,,,
43,up,Robin S.,Luv 4 Luv,45,17,31,,,,
44,-,Cyril,Stumblin' In,-,1,1,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),49,4,45,,,,
46,down,"GIANT, TYSON & Broederliefde",AH TXE TXE,34,34,8,,,,
47,up,Alice Deejay,Back In My Life,55,13,54,,,,
48,down,Felix Jaehn & Leony,Waking Up,14,14,3,,,,
49,up,Party Animals,Have You Ever Been Mellow,51,8,55,,,,
50,down,EranS,2Pac-California Love ft Dr .Dre,30,20,16,,,,
51,up,Sigala,Melody,91,2,98,,,,
52,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),38,13,29,,,,
53,up,David Guetta & Sia,Flames,73,5,152,,,,
54,-,Wamdue Project,King of My Castle,-,16,5,,,,
55,-,Supermode,Tell Me Why,-,55,2,,,,
56,-,Dan Hartman,Relight My Fire,-,17,23,,,,
57,down,Alice DJ,Better off Alone,53,21,31,,,,
58,-,Martin Garrix,Animals,-,41,4,,,,
59,up,Martin Garrix,High on Life (feat. Bonn),61,5,133,,,,
60,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,37,,,,
61,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,39,6,,,,
62,-,Ferry Corsten,Punk,-,62,1,,,,
63,down,Gabry Ponte,Depends On You,43,25,5,,,,
64,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,2,108,,,,
65,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,12,,,,
66,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,37,,,,
67,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,18,10,,,,
68,-,Alex Graham,Shout (Tears for Fears) [Remix],-,14,19,,,,
69,-,8-Bit Arcade,"California Love (8-Bit Tupac, Roger & Dr Dre Emulation)",-,23,4,,,,
70,up,Third World,Now That We Found Love (Found In The Closet Remix),96,29,7,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,39,,,,
72,-,Bomfunk MC's,Freestyler,-,16,64,,,,
73,down,Diplo & HUGEL,Stay High (feat. Julia Church),41,37,7,,,,
74,up,Jengi,Take U,74,37,7,,,,
75,-,David Guetta & Sia,Let's Love,-,1,124,84,2020-11-22,81,2020-11-29
76,down,Nicky Romero & Chelcee Grimes,Sensation,52,31,9,,,,
77,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,12,,,,
78,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,32,9,,,,
79,-,DJ Jean,The Launch,-,24,15,,,,
80,-,Amber,This Is Your Night (Original Edit),-,24,16,,,,
81,down,Willy William,Trompeta,36,4,96,,,,
82,down,Phats & Small,Turn Around (Radio Edit),60,10,32,,,,
83,down,2 Brothers On the 4th Floor,Never Alone,47,19,62,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),65,8,63,,,,
85,down,"Calvin Harris, Sam Smith",Promises,58,3,183,,,,
86,-,Adamski,Killer,-,27,8,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,9,78,,,,
88,-,David Guetta,Love Is Gone,-,54,3,,,,
89,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,12,,,,
90,-,Rolf Mas,Annosworld,-,22,5,,,,
91,-,Shawn Mendes,Stitches,-,30,12,,,,
92,up,Swedish House Mafia,Save the World (Radio Mix),98,11,91,,,,
93,down,Lois Lane,It's the First Time,89,13,6,,,,
94,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,21,,,,
95,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,2,112,,,,
96,-,Soca Boys,Follow the Leader,-,15,33,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],31,11,36,,,,
98,-,Martin Garrix & Lloyiso,Real Love,-,2,17,,,,
99,-,"Joel Corry, RAYE & David Guetta",BED,-,30,8,90,2021-04-04,42,2021-04-18
100,-,Patsy Gallant,From New York to L.A.,-,40,18,,,,
