Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,2,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,21,,,,
3,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,5,2,2,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,11,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,3,5,,,,
6,up,Armin van Buuren & Davina Michelle,Hold On,14,4,12,,,,
7,down,Glass Animals,Heat Waves,6,2,8,75,2021-02-28,71,2021-03-07
8,up,The Chainsmokers & Coldplay,Something Just Like This,42,5,97,,,,
9,up,Daft Punk,One More Time,82,6,84,,,,
10,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,53,,,,
11,-,Krystl,Golden Days (Ricky Rivaro Remix),-,8,11,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,53,,,,
13,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),20,1,97,,,,
14,up,"Azteck, Angemi & Laura White",Inside Out,53,10,2,,,,
15,-,Right Said Fred,I'm Too Sexy,-,15,47,,,,
16,-,Stromae,Alors on danse (Extended Mix),-,3,3,,,,
17,-,Sigala,Melody,-,2,1,,,,
18,-,Eric Prydz,Call on Me (Radio Mix),-,4,61,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),85,15,32,,,,
20,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,5,1,,,,
21,up,New Hype,Love Again (Extended Mix),40,9,6,,,,
22,down,Öwnboss & SEVEK,Move Your Body,16,9,3,,,,
23,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,8,3,,,,
24,up,Gigi D'Agostino,The Riddle,92,6,31,,,,
25,up,David Guetta & Sia,Flames,87,5,103,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,85,,,,
27,up,Glockenbach,Brooklyn (feat. ClockClock),65,27,2,,,,
28,up,Rain Radio & DJ Craig Gorman,Talk About,29,1,33,,,,
29,down,Shane Codd,Get Out My Head,11,1,55,,,,
30,-,DJ Paul Elstak,Rainbow In the Sky,-,2,68,,,,
31,down,Topic,Breaking Me (feat. A7S),17,1,101,94,2020-03-01,8,2020-08-16
32,-,Snap!,The First the Last Eternity (Till the End),-,13,38,,,,
33,down,Kryder,Piece of Art,32,6,7,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,3,109,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,74,,,,
36,up,Anastacia,I'm Outta Love (Radio Edit),94,18,12,,,,
37,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,6,,,,
38,-,Right Said Fred,Don't Talk Just Kiss,-,6,47,,,,
39,-,Armin van Buuren,In 10 Years from Now,-,18,7,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),21,9,75,,,,
41,-,Ofenbach,Wasted Love (feat. Lagique),-,9,8,92,2021-04-25,92,2021-04-25
42,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,21,,,,
43,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,33,,,,
44,down,New Hype,Love Again,12,3,16,,,,
45,up,Avicii,SOS (feat. Aloe Blacc),88,2,86,,,,
46,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,37,,,,
47,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,11,,,,
48,down,R3HAB & Lukas Graham,Most People,27,27,5,,,,
49,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,68,,,,
50,-,The Police,Roxanne (Blond:ish Remix) [Mixed],-,44,1,,,,
51,up,Regard,Ride It,69,1,109,57,2019-10-06,13,2019-11-10
52,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],80,23,38,,,,
53,-,Steff da Campo,Hot In Here,-,45,1,,,,
54,down,Alan Walker & Sophia Somajo,Diamond Heart,46,5,102,,,,
55,-,FÄIS & Afrojack,Hey,-,8,66,,,,
56,-,Avicii,Wake Me Up,-,40,5,,,,
57,down,Oden & Fatzo,Lauren,24,24,9,,,,
58,down,Bakermat,Vandaag,31,24,13,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,1,101,40,2019-10-06,40,2019-10-06
60,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),71,25,29,,,,
61,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,32,4,,,,
62,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,23,,,,
63,-,Alessia Cara,Scars to Your Beautiful,-,63,1,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,24,,,,
65,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,16,14,,,,
66,-,Freestylers,Push Up,-,21,19,,,,
67,-,2 Unlimited,Tribal Dance (Mason Remix),-,67,3,,,,
68,-,Avicii,Hey Brother (Avicii By Avicii),-,24,8,,,,
69,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,6,,,,
70,down,Avicii,Without You (feat. Sandro Cavazza),41,6,47,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,5,94,,,,
72,down,Martin Garrix,No Sleep (feat. Bonn),18,4,93,,,,
73,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],15,8,26,,,,
74,down,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),56,14,22,,,,
75,down,Gala,Freed from Desire,26,3,55,,,,
76,down,Nakatomi,Children of the Night (Radio Edit),61,12,42,,,,
77,up,OBZ,Ik Ben Kachel,95,7,10,,,,
78,-,Calvin Harris,Summer,-,8,36,,,,
79,-,Martin Solveig & Dragonette,Hello,-,18,10,,,,
80,-,Öwnboss & SEVEK,Unfucking Believable,-,47,2,,,,
81,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,8,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,75,,,,
83,-,John Summit,Human (feat. Echoes),-,53,3,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,12,75,,,,
85,-,Freddie James,Get Up and Boogie,-,28,9,,,,
86,down,Dan Hartman,I Can Dream About You,79,8,44,,,,
87,-,Armin van Buuren & Sam Gray,Human Touch,-,10,1,,,,
88,-,Inner City,Good Life,-,12,6,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,35,12,74,,,,
90,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),-,90,1,,,,
91,down,Armin van Buuren & The Stickmen Project,No Fun,57,18,4,,,,
92,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),8,2,69,,,,
93,-,David Guetta,Flames (feat. Sia),-,47,1,,,,
94,-,James Hype & Tita Lau,Disconnected,-,94,1,,,,
95,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,63,,,,
96,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,11,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,25,13,36,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,98,2,,,,
99,-,Avicii,Heaven,-,18,40,84,2019-10-06,84,2019-10-06
100,-,Snap!,The Power,-,11,31,,,,
