Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,15,,,,
2,up,David Guetta & Sia,Let's Love,2,1,27,84,2020-11-22,81,2020-11-29
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,14,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,32,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,56,94,2020-03-01,8,2020-08-16
6,up,ATB,Summervibes With 9PM,6,6,7,,,,
7,up,WNDR,All I Want (Extended Mix),9,7,11,,,,
8,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],12,2,23,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,5,56,,,,
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,3,37,,,,
11,up,James Hype,Afraid (feat. Harlee),18,11,8,,,,
12,down,HVME,Goosebumps,11,3,14,85,2021-01-10,69,2021-01-17
13,up,Snap!,The First the Last Eternity (Till the End),65,13,24,,,,
14,-,Daft Punk,One More Time / Aerodynamic,-,9,48,,,,
15,down,Regard,Ride It,8,1,71,57,2019-10-06,13,2019-11-10
16,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,58,,,,
17,down,David Guetta & MORTEN,Bombardment,13,13,11,,,,
18,down,Gorgon City & DRAMA,Nobody (Terrace Dub),14,14,3,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),99,9,52,,,,
20,up,Daft Punk,One More Time,23,6,49,,,,
21,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,13,,,,
22,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,39,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,3,66,,,,
24,up,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],85,22,11,,,,
25,-,The Braxtons,The Boss (MAW Mix),-,8,5,,,,
26,-,Roosevelt,Fever,-,8,4,,,,
27,-,Eric Prydz,Call on Me (Radio Mix),-,4,34,,,,
28,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,12,,,,
29,up,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],31,3,19,,,,
30,up,Kimokawa,Just The Way You Are ( Bruno Mars ),67,12,39,,,,
31,-,Lucas & Steve & Deepend,Long Way Home,-,1,57,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),68,2,59,,,,
33,-,Swedish House Mafia,Save the World (Radio Mix),-,11,21,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,41,,,,
35,-,Culture Beat,Mr. Vain,-,15,7,,,,
36,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,3,,,,
37,-,2 Brothers On the 4th Floor,Fly (Radio Version),-,37,2,,,,
38,-,DJ Paul Elstak,Rainbow In the Sky,-,2,42,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,52,,,,
40,-,Armin van Buuren,Turn It Up,-,40,1,,,,
41,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,22,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,14,,,,
43,-,Lime,"Babe, We're Gonna Love Tonight",-,43,2,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,58,12,51,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,11,,,,
46,up,Regard & RAYE,Secrets,51,2,27,,,,
47,down,"Calvin Harris, Sam Smith",Promises,38,3,59,,,,
48,down,A7S,Elements X,39,39,6,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,9,46,,,,
50,-,Special D.,Come With Me,-,19,15,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,4,,,,
52,down,Robin Schulz,Speechless (feat. Erika Sirola),21,7,43,,,,
53,-,Snap!,Rhythm Is a Dancer,-,9,32,,,,
54,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,59,,,,
55,up,Ace of Base,All That She Wants (Joeysuki Remix),60,11,32,,,,
56,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,41,,,,
57,-,Tim Berg,Bromance (Avicii's Radio Edit),-,38,2,,,,
58,down,Alice Deejay,Back in My Life,41,25,10,,,,
59,-,Right Said Fred,I'm Too Sexy,-,15,24,,,,
60,up,Culture Beat,Mr. Vain (Original Radio Edit),61,10,26,,,,
61,-,Sister Sledge,Lost In Music,-,6,16,,,,
62,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,11,,,,
63,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,8,,,,
64,down,Lucas & Steve,Letters,34,2,38,,,,
65,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,18,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,18,,,,
67,down,Diplo & Sonny Fodera,Turn Back Time,42,35,11,,,,
68,-,DJ Paul Elstak,Luv You More,-,7,12,,,,
69,-,Gigi D'Agostino,L'amour Toujours,-,12,23,,,,
70,-,Guillermo & Tropical Danny,Toppertje!,-,9,13,,,,
71,down,Alan Walker & Sophia Somajo,Diamond Heart,17,5,68,,,,
72,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,44,3,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,48,,,,
74,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,15,,,,
75,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),64,6,26,,,,
76,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,24,,,,
77,-,Karen Young,Hot Shot (12 Inch Mix),-,33,6,,,,
78,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,10,,,,
79,down,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),40,25,6,,,,
80,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,24,8,,,,
81,-,2 Unlimited,No Limit,-,10,12,,,,
82,-,KC and the Sunshine Band,Give It Up,-,32,3,,,,
83,-,September,Cry for You (Jackal Remix Long),-,78,2,,,,
84,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),50,37,25,,,,
85,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,4,,,,
86,down,Joel Corry,Lonely,5,4,19,,,,
87,-,U.S.U.R.A.,Open Your Mind 2007,-,87,1,,,,
88,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,10,1,,,,
89,down,Sister Sledge,We Are Family (Single Version),37,2,17,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),79,12,48,,,,
91,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),78,5,50,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,10,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),91,23,23,,,,
94,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,10,,,,
95,-,BLR & Redondo,Low Key (feat. Lydia Lyon),-,95,1,,,,
96,-,ATB,Don't Stop! (Airplay Edit),-,26,5,,,,
97,-,Bellini,Samba de Janeiro,-,45,2,,,,
98,-,All Saints,Pure Shores,-,7,27,,,,
99,-,Dan Hartman,Vertigo/Relight My Fire,-,26,17,,,,
100,-,Sigma,Nobody to Love (Radio Edit),-,41,9,,,,
