Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,30,,,,
2,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,28,,,,
3,up,Robin Schulz,Titel 9,5,3,9,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,48,,,,
5,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),6,1,3,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,5,71,,,,
7,down,Sian Evans,Hide U (Tinlicker Remix),2,2,3,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,4,16,,,,
9,up,Shane Codd,Get Out My Head,14,1,31,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],21,10,3,,,,
11,-,"Calvin Harris, Sam Smith",Promises,-,3,71,,,,
12,up,David Guetta & Sia,Let's Love,25,1,43,84,2020-11-22,81,2020-11-29
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,64,,,,
14,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,70,,,,
15,-,Stromae,Alors on danse (Mowgli Remix),-,7,16,,,,
16,down,David Guetta & Afrojack,Lunar,1,1,10,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,64,12,59,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,15,3,72,2021-03-07,18,2021-05-16
19,up,Captain Hollywood Project,Flying High (Radio Mix),23,10,31,,,,
20,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,17,,,,
21,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,6,,,,
22,-,Dan Hartman,I Can Dream About You,-,8,28,,,,
23,-,Calvin Harris,Summer (Extended Mix),-,23,34,,,,
24,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,23,,,,
25,-,Martin Garrix,No Sleep (feat. Bonn),-,4,74,,,,
26,-,First Choice,Let No Man Put Asunder,-,26,1,,,,
27,down,Topic,Breaking Me (feat. A7S),10,1,72,94,2020-03-01,8,2020-08-16
28,down,David Guetta & Sia,Flames,22,5,80,,,,
29,up,Daft Punk,One More Time / Aerodynamic,75,9,63,,,,
30,-,Avicii,Without You (feat. Sandro Cavazza),-,6,31,,,,
31,down,Whitney Houston,I'm Every Woman,13,13,11,,,,
32,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,24,10,,,,
33,-,Calvin Harris,Summer,-,8,17,,,,
34,up,Vinai,Rise Up (feat. Vamero) [Mixed],55,33,3,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,2,66,,,,
36,-,Sylver,Turn the Tide,-,36,1,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,3,81,,,,
38,down,DJ Paul Elstak,Rainbow In the Sky,34,2,53,,,,
39,-,2 Brothers On the 4th Floor,Never Alone,-,19,21,,,,
40,up,Axwell Λ Ingrosso,Sun Is Shining,98,7,53,,,,
41,-,FÄIS & Afrojack,Hey,-,8,59,,,,
42,-,Technotronic,Pump Up the Jam (Edit),-,9,24,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),70,15,18,,,,
44,-,First Choice,"Let No Man Put Asunder (Frankie Knuckles 12"" Remix)",-,44,1,,,,
45,up,Lucas & Steve,Letters,46,2,54,,,,
46,-,Cantarra,Ghetto Superstar,-,7,7,,,,
47,up,Rain Radio & DJ Craig Gorman,Talk About,78,1,3,,,,
48,down,Alan Walker & Sophia Somajo,Diamond Heart,32,5,82,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],91,41,8,,,,
50,down,Racoon,Love You More,44,10,30,,,,
51,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,65,,,,
52,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,42,7,,,,
53,-,GUZ,Set U Free (Extended Mix),-,53,2,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,57,,,,
55,-,Inner City,Big Fun,-,55,3,,,,
56,down,Armin van Buuren & Duncan Laurence,Feel Something,47,30,2,,,,
57,up,Party Animals,Have You Ever Been Mellow,92,8,7,,,,
58,-,The Sunclub,Fiesta,-,4,14,,,,
59,-,Elena,Disco Romancing (Dutch Radio Edit),-,59,2,,,,
60,down,Robin Schulz,In Your Eyes (feat. Alida),17,7,43,95,2020-03-08,54,2020-04-05
61,-,Fun Fun,Color My Love,-,15,5,,,,
62,-,Parla & Pardoux,Liberté,-,39,5,,,,
63,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],42,8,32,,,,
64,-,"Zedd, Maren Morris & Grey",The Middle,-,11,59,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,23,28,,,,
66,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,25,1,,,,
67,down,Right Said Fred,I'm Too Sexy,33,15,32,,,,
68,down,Bronski Beat,Smalltown Boy (Factory Team Remix '94),63,33,26,,,,
69,-,Gala,Freed from Desire,-,3,33,,,,
70,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,14,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,54,,,,
72,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,19,,,,
73,up,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Remix],90,73,2,,,,
74,down,Nakatomi,Children of the Night (Radio Edit),36,12,28,,,,
75,-,Shawn Christopher,Don't Lose the Magic (David Morales dub),-,75,1,,,,
76,-,Galantis,No Money,-,76,1,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,9,57,,,,
78,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,9,45,,,,
79,-,Groove Armada,My Friend (Radio Edit),-,17,16,,,,
80,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,58,,,,
81,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,32,7,,,,
82,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,3,48,,,,
83,up,Regard,Ride It,85,1,87,57,2019-10-06,13,2019-11-10
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,7,,,,
85,-,Right Said Fred,Don't Talk Just Kiss,-,6,34,,,,
86,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,24,,,,
87,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,17,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,82,40,2019-10-06,40,2019-10-06
89,-,Twenty 4 Seven,Slave To the Music,-,11,16,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,90,1,,,,
91,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,47,,,,
92,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,46,8,,,,
93,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,26,7,,,,
94,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,6,1,,,,
95,-,Karen Young,Hot Shot (12 Inch Mix),-,33,9,,,,
96,-,Special D.,Come With Me (Club Mix),-,96,1,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,21,15,,,,
98,-,Armin van Buuren,Another You (feat. Mr. Probz) [Acoustic Edit] / Another You (feat. Mr. Probz) [Mixed],-,98,1,,,,
99,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),60,15,49,,,,
100,-,Kronan & Nyaruach,Gatluak,-,81,1,,,,
