Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,21,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),5,1,4,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,3,10,,,,
5,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),13,5,13,,,,
6,up,VIZE & R3HAB,One Last Time,6,4,12,,,,
7,down,Sigala,Melody,4,2,47,,,,
8,up,TELYKast,Body To Body,10,6,4,,,,
9,up,Alesso & Zara Larsson,Words,18,1,32,,,,
10,up,Lost Frequencies & James Arthur,Questions,15,2,29,,,,
11,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,57,,,,
12,up,"Calvin Harris, Sam Smith",Promises,78,3,131,,,,
13,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,6,26,,,,
14,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),14,10,8,,,,
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,12,17,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,123,,,,
17,down,La Fuente,I Want You,11,3,30,,,,
18,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,1,65,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,5,130,,,,
20,-,Daft Punk,One More Time,-,6,123,,,,
21,up,Mau P,Drugs from Amsterdam,25,12,11,,,,
22,up,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,27,22,3,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,8,94,,,,
24,up,venbee & Goddard,messy in heaven,37,10,4,,,,
25,up,Gintronix,Get up and Dance,49,13,4,,,,
26,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],24,19,6,,,,
27,up,MorganJ & Alessia Labate,Waste My Time,81,27,2,,,,
28,down,Willy William,Trompeta,21,4,40,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,65,12,94,,,,
30,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,41,2,36,,,,
31,up,LF SYSTEM,Hungry (For Love),32,14,10,,,,
32,up,LF SYSTEM,Afraid To Feel,54,1,26,,,,
33,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,37,,,,
34,-,Rozalla,Everybody's Free,-,34,5,,,,
35,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,15,8,,,,
36,up,Matt Guy,Set My Mind Free,68,18,13,,,,
37,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,21,,,,
38,up,Axwell Λ Ingrosso,Sun Is Shining,64,7,86,,,,
39,up,Sigala,Rely On Me,100,23,3,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,31,,,,
41,down,Gala,Freed from Desire,19,3,96,,,,
42,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,48,,,,
43,up,Racoon,Love You More,63,10,75,,,,
44,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,34,3,,,,
45,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),92,9,22,,,,
46,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,3,,,,
47,-,Freestylers,Push Up,-,21,26,,,,
48,-,Martin Garrix,High on Life (feat. Bonn),-,5,88,,,,
49,up,The Blessed Madonna,Serotonin Moonbeams,56,49,4,,,,
50,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),61,1,128,,,,
51,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,30,,,,
52,-,Culture Beat,Mr. Vain,-,15,23,,,,
53,down,Nora En Pure,Us (Nora en Pure Club Edit),36,36,8,,,,
54,up,Sister Sledge,Lost In Music,75,6,64,,,,
55,down,Tensnake,Coma Cat (Purple Disco Machine Re-Work),48,20,7,,,,
56,-,Bruno Mars,Locked Out of Heaven (Paul Oakenfold Remix),-,56,1,,,,
57,-,Snap!,The Power,-,11,46,,,,
58,up,Snap!,The First the Last Eternity (Till the End),59,13,63,,,,
59,-,Robin S.,Luv 4 Luv,-,15,17,,,,
60,-,2 Brothers On the 4th Floor,Never Alone,-,19,36,,,,
61,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,71,,,,
62,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],29,23,67,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,89,5,138,,,,
64,up,Alesso & Katy Perry,When I'm Gone,79,3,42,,,,
65,down,Tensnake,Coma Cat,40,37,6,,,,
66,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,43,3,,,,
67,up,Nicky Romero & Afrojack,Back to Where We Started,74,21,4,,,,
68,-,Gonzales,I Haven't Stopped Dancing Yet,-,49,5,,,,
69,up,Öwnboss & FAST BOY,Left & Right,95,16,6,,,,
70,-,Moses,We  Just,-,54,3,,,,
71,down,Sister Sledge,We Are Family (Single Version),12,2,55,,,,
72,-,David Guetta & Sia,Flames,-,5,125,,,,
73,-,Sam Feldt,Post Malone (feat. RANI),-,8,47,,,,
74,down,Snap!,Rhythm Is a Dancer,69,9,82,,,,
75,-,DJ Paul Elstak,Rainbow In the Sky,-,2,90,,,,
76,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,4,52,,,,
77,down,Daft Punk,Around the World / Harder Better Faster Stronger,45,33,5,,,,
78,-,Interactive,Forever Young (Radio Version),-,78,1,,,,
79,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],-,22,3,,,,
80,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,25,1,,,,
81,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,31,,,,
82,-,ニッキー・ロメロ & アフロジャック,Back To Where We Started (Extended Mix),-,82,1,,,,
83,-,Party Animals,Aquarius,-,20,15,,,,
84,-,Divine,Shoot Your Shot,-,18,4,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,63,2,,,,
86,-,Inner City,Good Life,-,12,11,,,,
87,-,Jamelia,Superstar,-,16,25,,,,
88,down,Eric Prydz,Call on Me (Radio Mix),77,4,90,,,,
89,down,Right Said Fred,Don't Talk Just Kiss,33,6,60,,,,
90,up,Joe Smooth,Promised Land (Club Mix),96,33,3,,,,
91,-,Lime,Your Love,-,29,8,,,,
92,-,Loreen,Euphoria,-,28,4,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,102,,,,
94,-,Nakatomi,Children of the Night (QFX RMX I),-,37,3,,,,
95,-,Kygo,Firestone (feat. Conrad),-,36,2,,,,
96,-,Charly Lownoise & Mental Theo,Your Smile,-,18,17,,,,
97,-,Mr. Belt & Wezol,Atlas,-,40,1,,,,
98,-,Michael Jackson,Stranger In Moscow (Tee's In-House Club Mix),-,91,1,,,,
99,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,63,2,,,,
100,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,6,,,,
