Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,8,1,9,,,,
2,down,Alesso & Zara Larsson,Words,1,1,14,,,,
3,up,La Fuente,I Want You,4,3,12,,,,
4,down,Calvin Harris,Stay With Me,3,1,5,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,11,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,39,,,,
7,up,Willy William,Trompeta,7,4,22,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,30,,,,
9,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),10,9,7,,,,
10,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,13,6,9,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,1,49,,,,
12,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,120,,,,
13,up,Calvin Harris,Summer,47,8,52,,,,
14,up,Sigala,Melody,17,2,29,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,3,,,,
16,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,2,18,,,,
17,up,Imanbek & BYOR,Belly Dancer,39,4,22,,,,
18,up,The Sunclub,Fiesta,64,4,25,,,,
19,down,Armin van Buuren,One More Time (feat. Maia Wright),12,5,5,,,,
20,up,Ryan Paris,Dolce Vita,97,3,26,,,,
21,-,In-Grid,Tu es Foutu (Radio Edit),-,21,7,,,,
22,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,22,4,,,,
23,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,17,,,,
24,up,Gigi D'Agostino,The Riddle,58,6,46,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,12,90,,,,
26,-,Swedish House Mafia,Save the World (Radio Mix),-,11,58,,,,
27,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),20,20,9,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,108,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,78,,,,
30,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],49,8,39,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,5,118,,,,
32,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,15,,,,
33,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,81,,,,
34,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,50,,,,
35,up,Öwnboss & SEVEK,Move Your Body,45,9,31,,,,
36,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,13,,,,
37,down,"Calvin Harris, Sam Smith",Promises,24,3,113,,,,
38,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,38,1,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,3,135,,,,
40,up,Oliver Heldens & Piero Pirupa,We Don’t Need,43,37,2,,,,
41,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,48,,,,
42,up,"YOUNOTUS, Janieck & Senex",Narcotic,76,1,73,82,2019-10-20,82,2019-10-20
43,-,Soca Boys,Follow the Leader,-,15,19,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,77,,,,
45,down,Loud Luxury,These Nights (feat. KIDDO),15,15,4,,,,
46,up,Shane Codd,Get Out My Head,92,1,77,,,,
47,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,9,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,2,61,,,,
49,down,Jamie Jones,My Paradise,28,10,10,,,,
50,down,Martin Garrix & Zedd,Follow,23,20,20,,,,
51,up,Sofi Tukker,Summer In New York,100,9,14,,,,
52,-,Freddie James,Get Up and Boogie,-,28,16,,,,
53,-,Calvin Harris,Summer (Extended Mix),-,23,40,,,,
54,-,K7,Come Baby Come,-,54,2,,,,
55,-,Ann Lee,2 Times,-,51,2,,,,
56,up,David Guetta & Sia,Let's Love,62,1,90,84,2020-11-22,81,2020-11-29
57,-,Stromae,Alors on danse (Extended Mix),-,3,9,,,,
58,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,14,,,,
59,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),21,19,3,,,,
60,down,CID & Westend,Let Me Take You (Extended Mix),29,29,8,,,,
61,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),22,21,3,,,,
62,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),16,11,19,,,,
63,up,John Summit,La Danza,67,12,16,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,4,76,,,,
65,-,DJ Paul Elstak,Rainbow In the Sky,-,2,80,,,,
66,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,19,8,,,,
67,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,23,,,,
68,-,Armin van Buuren,One More Time (feat. Maia Wright) [OCULA Remix],-,68,1,,,,
69,down,Daft Punk,One More Time,40,6,107,,,,
70,-,Stromae,Alors on danse (Mowgli Remix),-,7,26,,,,
71,up,Martin Garrix,High on Life (feat. Bonn),72,5,76,,,,
72,up,Klangkarussell,Sonnentanz (Kellerkind Remix),95,22,6,,,,
73,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,73,2,,,,
74,-,Tensnake,How Will I Know,-,74,1,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,44,12,83,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,9,49,,,,
77,up,MK & BURNS,Better (feat. Teddy Swims),86,34,2,,,,
78,-,Sam Feldt,Post Malone (feat. RANI),-,8,38,,,,
79,-,Martin Garrix,Animals,-,41,2,,,,
80,down,Rain Radio,He Goes Down,61,21,8,,,,
81,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer) [Jolyon Petch Remix],-,81,1,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),74,6,61,,,,
83,-,Lime,Your Love,-,29,5,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,87,,,,
85,-,Years & Years,King,-,5,16,,,,
86,-,David Guetta & Sia,Flames,-,5,117,,,,
87,down,The Sugarhill Gang,Rapper's Delight,70,9,21,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,90,,,,
89,-,Dance Nation,Sunshine (Original Vocal Mix),-,72,2,,,,
90,-,HAEVN,Finding Out More (EDX's Acapulco At Night Remix),-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,44,5,,,,
92,down,Lucas & Steve,Where Have You Gone (Anywhere),79,4,77,,,,
93,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],55,45,8,,,,
94,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),81,18,7,,,,
95,down,Goldband,Ik Haat Je,71,54,8,,,,
96,-,FÄIS & Afrojack,Hey,-,8,80,,,,
97,-,OBZ,Ik Ben Kachel,-,7,16,,,,
98,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,52,7,,,,
99,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,10,4,,,,
100,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,29,,,,
