Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,17,,,,
2,up,Lost Frequencies & James Arthur,Questions,3,2,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,2,,,,
4,down,Calvin Harris,Stay With Me,2,1,8,,,,
5,down,La Fuente,I Want You,4,3,15,,,,
6,down,LF SYSTEM,Afraid To Feel,5,1,12,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,6,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,42,,,,
9,up,Willy William,Trompeta,10,4,25,,,,
10,up,Jamie Jones,My Paradise,11,10,13,,,,
11,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),9,9,10,,,,
12,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,12,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,33,,,,
14,up,Sigala,Melody,15,2,32,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,1,52,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,2,21,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,9,2,,,,
18,up,Calvin Harris,Summer,97,8,55,,,,
19,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),32,4,29,,,,
20,up,Gigi D'Agostino,The Riddle,55,6,48,,,,
21,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),20,20,12,,,,
22,-,ダブヴィジョン & アフロジャック,Feels Like Home,-,11,1,,,,
23,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),45,12,2,,,,
24,up,"Calvin Harris, Sam Smith",Promises,46,3,116,,,,
25,up,Daft Punk,One More Time,33,6,110,,,,
26,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),21,21,6,,,,
27,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,92,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),31,4,78,,,,
29,up,Culture Beat,Mr. Vain (Original Radio Edit),30,10,70,,,,
30,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),42,19,6,,,,
31,down,ニッキー・ロメロ & NIIKO X SWAE,Easy,18,18,6,,,,
32,down,Right Said Fred,I'm Too Sexy,28,15,62,,,,
33,up,Loud Luxury,These Nights (feat. KIDDO),40,15,6,,,,
34,-,OBZ,Ik Ben Kachel,-,7,18,,,,
35,-,Alesso & Katy Perry,When I'm Gone,-,3,32,,,,
36,-,Kraak & Smaak,Money in the Bag,-,36,1,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,120,,,,
38,up,Anastacia,I'm Outta Love (Radio Edit),44,18,22,,,,
39,-,Axwell Λ Ingrosso,More Than You Know,-,12,84,,,,
40,-,Alice Deejay,Back In My Life,-,13,19,,,,
41,-,David Guetta & Sia,Let's Love,-,1,92,84,2020-11-22,81,2020-11-29
42,-,D Train,"Keep On (12"" Remix)",-,42,1,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,79,,,,
44,up,Lost Frequencies,Chemical High,96,44,2,,,,
45,-,BYOR,Say Yes,-,28,1,,,,
46,up,Gala,Freed from Desire,70,3,82,,,,
47,-,Room 5,Make Luv,-,47,2,,,,
48,-,The Sugarhill Gang,Rapper's Delight,-,9,22,,,,
49,-,Martin Garrix,High on Life (feat. Bonn),-,5,78,,,,
50,-,2 Unlimited,No One,-,9,13,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,3,138,,,,
52,down,Martin Garrix & Zedd,Follow,43,20,22,,,,
53,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,123,,,,
54,-,The Braxtons,The Boss (MAW Mix),-,8,14,,,,
55,up,Lucas & Steve,Up Till Dawn (On the Move),79,24,52,,,,
56,-,Rozalla,Everybody's Free,-,34,2,,,,
57,-,Phats & Small,Turn Around (Radio Edit),-,10,7,,,,
58,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,58,1,,,,
59,-,Jamelia,Superstar,-,16,20,,,,
60,-,Sister Sledge,Lost in Music (Names Remix),-,15,2,,,,
61,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,69,,,,
62,up,Lady Gaga,Just Dance (feat. Colby O'Donis),80,16,57,,,,
63,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,2,64,,,,
64,-,Alle Farben,She Moves (Far Away) [feat. Graham Candy] [Extended Mix],-,32,3,,,,
65,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,70,,,,
66,-,ATB,Don't Stop,-,35,13,,,,
67,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,58,,,,
68,up,Öwnboss & SEVEK,Move Your Body,92,9,34,,,,
69,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,6,,,,
70,-,Martin Garrix,No Sleep (feat. Bonn),-,4,111,,,,
71,up,Years & Years,King,72,5,18,,,,
72,down,David Guetta,Yesterday (feat.Bebe Rexha),26,8,3,,,,
73,up,MK & BURNS,Better (feat. Teddy Swims),91,34,5,,,,
74,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,19,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,4,48,,,,
76,-,Swedish House Mafia,Save the World (Radio Mix),-,11,59,,,,
77,-,First Choice,Let No Man Put Asunder,-,53,3,,,,
78,-,Whigfield,Saturday Night,-,24,20,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,110,,,,
80,-,Martin Solveig & Dragonette,Hello,-,18,16,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),23,15,55,,,,
82,-,Adamski,Killer,-,27,2,,,,
83,-,Snap!,The Power,-,11,40,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,2,80,,,,
85,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,9,,,,
86,-,Robin S.,Luv 4 Luv,-,15,13,,,,
87,down,Avicii,Wake Me Up (Avicii By Avicii),52,7,4,,,,
88,-,John Summit,La Danza (Extended Mix),-,11,20,,,,
89,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,8,,,,
90,-,Jeckyll & Hyde,Frozen Flame (Wezz & Fisher Remix),-,30,4,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,40,,,,
92,down,September,Cry for You,81,21,10,,,,
93,down,Ryan Paris,Dolce Vita,37,3,28,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,89,,,,
95,-,Deep Zone,It's Gonna Be Alright (Help is on the Way) feat. Ceybil Jefferies (Matty's 15 Year Anniversary Mix),-,60,2,,,,
96,-,Twenty 4 Seven,Is It Love,-,33,9,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,9,37,,,,
98,-,Amber,This Is Your Night (Original Edit),-,24,3,,,,
99,down,Regard,Ride It,94,1,121,57,2019-10-06,13,2019-11-10
100,-,Scooter,Friends (Edit),-,37,10,,,,
