Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,13,,,,
2,up,Lucas & Steve,What We Know (feat. Conor Byrne),10,2,19,,,,
3,up,Nick Schilder,Realize,3,2,17,,,,
4,up,Alok & Bebe Rexha,Deep In Your Love,4,2,4,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,108,,,,
6,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,21,,,,
7,down,Armin van Buuren & Goodboys,Forever (Stay Like This),6,6,4,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,2,2,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,5,8,,,,
10,up,Cyril,Stumblin' In,44,1,2,,,,
11,up,Purple Disco Machine & Kungs,Substitution,19,2,32,,,,
12,down,Kygo & Ava Max,Whatever,11,7,4,,,,
13,up,Jax Jones & Calum Scott,Whistle,13,1,51,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,142,,,,
15,down,"R3HAB, Inna & Sash!",Rock My Body,12,1,41,,,,
16,down,Lucas & Steve & Skinny Days,When I Wake Up,9,7,3,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,14,2,25,,,,
18,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],5,1,28,,,,
19,up,Eelke Kleijn,Transmission (Joris Voorn Remix),34,1,64,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,86,,,,
21,up,ZERB,Mwaki,27,2,10,,,,
22,up,Peggy Gou,(It Goes Like) Nanana,25,8,14,,,,
23,down,Avicii,Wake Me Up (Avicii By Avicii),15,7,57,,,,
24,up,Dan Hartman,Relight My Fire,56,17,24,,,,
25,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,119,,,,
26,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,71,,,,
27,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,37,6,84,,,,
28,up,Alice DJ,Better off Alone,57,21,32,,,,
29,down,Kenya Grace,Strangers,26,1,21,,,,
30,up,The Boy Next Door & Lucas Nicholas,Hollywood,39,30,3,,,,
31,down,U2 vs. Tiësto,Pride (In the Name of Love),18,11,27,,,,
32,down,Alesso & Zara Larsson,Words,23,1,91,,,,
33,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,33,1,,,,
34,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),52,13,30,,,,
35,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,7,11,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),71,17,40,,,,
37,-,Mel & Kim,Respectable,-,35,8,,,,
38,up,Lois Lane,It's the First Time,93,13,7,,,,
39,-,Martin Solveig & Dragonette,Hello,-,18,47,,,,
40,-,Sister Sledge,We Are Family,-,40,1,,,,
41,-,Livin' Joy,Don't Stop Movin',-,23,9,,,,
42,-,Livin' Joy,Dreamer,-,24,18,,,,
43,up,"Calvin Harris, Sam Smith",Promises,85,3,184,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,192,,,,
45,-,Kadoc,The Nighttrain (Original),-,45,6,,,,
46,up,Bomfunk MC's,Freestyler,72,16,65,,,,
47,down,Whitney Houston,I'm Every Woman,38,13,36,,,,
48,up,Phats & Small,Turn Around (Radio Edit),82,10,33,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,40,12,140,,,,
50,down,Robin S.,Luv 4 Luv,43,17,32,,,,
51,-,Strike,U Sure Do,-,25,12,,,,
52,-,O-Zone,Dragostea Din Tei,-,51,6,,,,
53,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,1,116,,,,
54,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,47,2,,,,
55,-,2 Unlimited,Get Ready for This,-,24,12,,,,
56,down,Sigala,Melody,51,2,99,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,75,,,,
58,-,Culture Beat,Mr. Vain,-,15,55,,,,
59,-,Chic,Le freak,-,55,2,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,165,,,,
61,-,Flamman & Abraxas,Good To Go (feat. MC Remsy),-,61,1,,,,
62,-,Double Vision,Knockin,-,55,1,,,,
63,-,La Fuente,I Want You,-,3,79,,,,
64,-,Years & Years,King,-,5,37,,,,
65,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,34,,,,
66,-,Bob Sinclar & Gary Pine,Love Generation,-,15,5,,,,
67,-,Dario G,Sunchyme (Radio Edit),-,27,8,,,,
68,down,Kygo,Firestone (feat. Conrad),36,36,11,,,,
69,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,36,,,,
70,-,Pet Shop Boys,It's a Sin (Remastered),-,19,28,,,,
71,-,Daft Punk,Around the World,-,29,19,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,9,79,,,,
73,up,Jengi,Take U,74,37,8,,,,
74,down,Alice Deejay,Back In My Life,47,13,55,,,,
75,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,22,12,,,,
76,-,Peter Brown & Johan S,Time 4 Change,-,18,3,,,,
77,down,Wamdue Project,King of My Castle,54,16,6,,,,
78,down,Lost Frequencies & James Arthur,Questions,42,2,84,,,,
79,-,Tiësto,Summer Nights (feat. John Legend) [The Him Remix],-,79,1,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,105,,,,
81,-,Kelly Clarkson,Because of You,-,20,6,,,,
82,-,Tiësto,Summer Nights (feat. John Legend) [MOTi Remix],-,82,1,,,,
83,down,"Jimmy ""Bo"" Horne",Dance Across the Floor,61,39,7,,,,
84,down,Felix Jaehn & Leony,Waking Up,48,14,4,,,,
85,down,Diplo & HUGEL,Stay High (feat. Julia Church),73,37,8,,,,
86,down,Paula Abdul,Straight Up,30,10,32,,,,
87,-,Navos,The Garden,-,47,4,,,,
88,down,"GIANT, TYSON & Broederliefde",AH TXE TXE,46,34,9,,,,
89,down,2 Brothers On the 4th Floor,Never Alone,83,19,63,,,,
90,down,David Guetta & Sia,Flames,53,5,153,,,,
91,-,Robin Schulz & Topic,One By One (feat. Oaks),-,91,1,,,,
92,-,Imanbek & BYOR,Belly Dancer,-,4,49,,,,
93,down,DJ Jean,The Launch,79,24,16,,,,
94,-,Rozalla,Everybody's Free,-,34,12,,,,
95,-,Bellini,Samba de Janeiro,-,36,9,,,,
96,-,Robin S.,Show Me Love,-,96,1,,,,
97,-,2 Unlimited,Twilight Zone,-,21,19,,,,
98,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,18,1,,,,
99,-,Sash!,Ecuador (feat. Rodriguez),-,99,1,,,,
100,down,Stromae,Alors on danse (Radio Edit),33,11,47,,,,
