Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,3,1,14,,,,
2,down,Calvin Harris,Outside (feat. Ellie Goulding),1,1,38,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
4,up,Armin van Buuren & Punctual,On & On (feat. Alika),5,4,8,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,1,80,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,44,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,32,1,4,,,,
8,down,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,27,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,1,86,,,,
10,down,Julian Cross,All I Need (feat. AFROJACK),7,4,3,,,,
11,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,18,6,48,,,,
12,down,Alok & James Arthur,Work With My Love,8,1,20,,,,
13,down,Alesso & Zara Larsson,Words,11,1,54,,,,
14,down,Lost Frequencies & James Arthur,Questions,6,2,52,,,,
15,down,John Summit & Hayla,Where You Are,13,4,9,,,,
16,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,20,7,12,,,,
17,up,Sigala,Feels This Good (feat. Stefflon Don),27,10,9,,,,
18,down,Romy,Enjoy Your Life,16,16,4,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,71,,,,
20,up,Sigala,Melody,55,2,67,,,,
21,up,アヴィーチー,Hey Brother,67,11,25,,,,
22,up,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),33,11,2,,,,
23,up,Gala,Freed from Desire,24,3,119,,,,
24,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,94,,,,
25,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,14,1,,,,
26,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),50,18,27,,,,
27,up,"Calvin Harris, Sam Smith",Promises,48,3,154,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,1,110,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],75,11,11,,,,
30,down,Avicii,Wake Me Up (Avicii By Avicii),17,7,23,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,73,3,144,,,,
32,down,Stromae,Alors on danse (Radio Edit),31,11,19,,,,
33,down,MK & Dom Dolla,Rhyme Dust,21,21,7,,,,
34,-,Martin Solveig & Dragonette,Hello,-,18,31,,,,
35,-,Culture Beat,Mr. Vain,-,15,36,,,,
36,up,Technotronic,Pump Up the Jam,57,27,6,,,,
37,-,U2 vs. Tiësto,Pride (In the Name of Love),-,11,5,,,,
38,down,MistaJam,Nothing Else Matters,22,22,3,,,,
39,down,Sister Sledge,Lost in Music (Names Remix),30,15,16,,,,
40,-,"Zedd, Maren Morris & Grey",The Middle,-,11,82,,,,
41,-,Michael Gray,The Weekend (Radio Edit),-,12,13,,,,
42,up,Willy William,Trompeta,45,4,63,,,,
43,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,8,1,,,,
44,up,Nora En Pure,Us (Nora en Pure Club Edit),52,36,20,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),86,25,6,,,,
46,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,8,,,,
47,up,Dina Van Diest,Miss You,92,47,6,,,,
48,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,48,1,,,,
49,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,5,23,,,,
50,-,Swedish House Mafia,Save the World (Extended Mix),-,6,3,,,,
51,up,Lasgo,Something,85,15,65,,,,
52,-,Sofi Tukker,Summer In New York,-,9,15,,,,
53,down,Safri Duo,Played-A-Live (The Bongo Song),42,29,17,,,,
54,-,Jenny Bee,Wanna Get Your Love (Reprise),-,54,2,,,,
55,-,Lost Frequencies,Reality,-,19,7,,,,
56,-,David Guetta,Without You (feat. Usher),-,56,1,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,46,12,111,,,,
58,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,26,1,,,,
59,-,La Fuente,I Want You,-,3,52,,,,
60,-,Stromae,Papaoutai,-,25,19,,,,
61,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],59,20,13,,,,
62,up,Imanbek & BYOR,Belly Dancer,69,4,40,,,,
63,down,Daft Punk,One More Time,43,6,145,,,,
64,-,In-Grid,Tu es foutu,-,12,5,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,161,,,,
66,-,Alice Deejay,Back In My Life,-,13,36,,,,
67,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,88,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,120,,,,
69,down,DJ Paul Elstak,Rainbow In the Sky,61,2,103,,,,
70,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,11,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,16,,,,
72,-,Calvin Harris,Summer,-,8,68,,,,
73,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,62,,,,
74,-,Regard,Ride It,-,1,124,57,2019-10-06,13,2019-11-10
75,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,5,,,,
76,-,David Guetta & Sia,Let's Love,-,1,113,84,2020-11-22,81,2020-11-29
77,down,Alesso & Katy Perry,When I'm Gone,39,3,53,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,35,,,,
79,-,"Lipps, Inc.",Funkytown (Single Version),-,23,6,,,,
80,down,Martin Garrix,High on Life (feat. Bonn),44,5,107,,,,
81,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,9,,,,
82,-,DJ Paul Elstak,Luv You More,-,7,39,,,,
83,-,Guillermo & Tropical Danny,Toppertje!,-,9,29,,,,
84,-,Scoop,Drop It,-,42,6,,,,
85,-,Captain Jack,Drill Instructor (Short Mix),-,18,11,,,,
86,down,Robin Schulz,Speechless (feat. Erika Sirola),65,7,75,,,,
87,up,Gigi D'Agostino,L'amour Toujours,99,12,53,,,,
88,-,Joel Corry & Caity Baser,Dance Around It,-,58,1,,,,
89,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix],-,89,1,,,,
90,-,Coldplay,A Sky Full of Stars,-,33,10,,,,
91,-,DVBBS & Borgeous,Tsunami,-,22,5,,,,
92,-,Kristine W,Feel What You Want (Our Tribe Vocal Mix),-,92,1,,,,
93,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,16,4,,,,
94,-,Öwnboss & SEVEK,Move Your Body,-,9,40,,,,
95,-,Party Animals,Aquarius,-,20,20,,,,
96,-,Mark Fanciulli & Nic Fanciulli,Star,-,73,2,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,112,40,2019-10-06,40,2019-10-06
98,-,Eelke Kleijn & Lee Cabrera,Self Control,-,11,2,,,,
99,-,Piero Pirupa,We Don’t Need,-,15,13,,,,
100,-,Soca Boys,Follow the Leader,-,15,27,,,,
