Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,2,1,12,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,19,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),5,1,30,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,2,36,,,,
6,up,Regard & Ella Henderson,No Sleep,27,6,2,,,,
7,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,11,7,4,,,,
8,up,Lost Frequencies & James Arthur,Questions,9,2,44,,,,
9,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),7,4,12,,,,
10,up,Jax Jones & Calum Scott,Whistle,10,1,6,,,,
11,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,72,,,,
12,down,Alesso & Zara Larsson,Words,8,1,47,,,,
13,up,Mau P,Gimme That Bounce,36,10,8,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,80,,,,
15,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,6,40,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,63,,,,
17,down,"LUM!X, Alida & Gabry Ponte",Forget You,14,8,6,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,102,,,,
19,-,Creeds,Push Up,-,19,1,,,,
20,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,16,,,,
21,-,Stromae,Alors on danse (Radio Edit),-,11,12,,,,
22,up,Mason & The Masonettes,Are You Ready,23,6,3,,,,
23,-,8-Bit Arcade,"California Love (8-Bit Tupac, Roger & Dr Dre Emulation)",-,23,2,,,,
24,-,John Summit & Hayla,Where You Are,-,4,1,,,,
25,up,Sigala,Melody (Extended),33,24,4,,,,
26,-,Whigfield,Think of You,-,18,17,,,,
27,-,Dan Hartman,Relight My Fire,-,17,7,,,,
28,-,Alesso & Katy Perry,When I'm Gone,-,3,49,,,,
29,down,Wuki,Edge of Seventeen,25,21,9,,,,
30,-,Martin Solveig & Dragonette,Hello,-,18,27,,,,
31,up,David Guetta & Sia,Flames,41,5,133,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,136,,,,
33,-,Gigi D'Agostino,L'amour Toujours,-,12,49,,,,
34,down,Jack Back & NFI,Case Of The Ex (feat. Mya Francis),32,32,2,,,,
35,-,Right Said Fred,Don't Talk Just Kiss,-,6,63,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,72,,,,
37,down,Gala,Freed from Desire,26,3,111,,,,
38,-,Playahitty,The Summer Is Magic 2008 (John Marks Radio Edit),-,37,3,,,,
39,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,8,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),47,8,55,,,,
41,-,ニッキー・ミナージュ,Starships,-,41,4,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],95,2,86,,,,
43,up,Martin Garrix,High on Life (feat. Bonn),57,5,100,,,,
44,-,Scatman John,Scatman (Mixed),-,44,2,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,31,12,105,,,,
46,down,"Calvin Harris, Sam Smith",Promises,34,3,146,,,,
47,-,DJ Paul Elstak,Rainbow In the Sky,-,2,99,,,,
48,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,139,,,,
49,-,Nick Kamen,I Promised Myself,-,13,4,,,,
50,-,Tellus,Pump Up the Volume (Radio Volume),-,21,1,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,5,141,,,,
52,down,The Blessed Madonna,Shades Of Love (feat. The Joy),15,15,4,,,,
53,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),38,12,28,,,,
54,-,New Order,Blue Monday,-,41,4,,,,
55,down,Dombresky,IRLY (I Really Love You),54,19,4,,,,
56,up,Pet Shop Boys,It's a Sin (Remastered),97,19,8,,,,
57,-,Dina Van Diest,Miss You,-,47,2,,,,
58,down,Sigala,Melody,51,2,61,,,,
59,down,Technotronic,Pump Up the Jam,53,27,4,,,,
60,-,Alice Deejay,Back In My Life,-,13,31,,,,
61,-,Years & Years,King,-,5,26,,,,
62,down,La Fuente,I Want You,49,3,45,,,,
63,down,Willy William,Trompeta,18,4,55,,,,
64,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,8,,,,
65,up,Bomfunk MC's,Freestyler,70,16,48,,,,
66,-,Blue Boy,Remember Me,-,45,3,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,96,5,153,,,,
68,down,Right Said Fred,I'm Too Sexy,63,15,77,,,,
69,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,37,,,,
70,up,Robin Schulz,Speechless (feat. Erika Sirola),92,7,73,,,,
71,-,Avicii,Without You (feat. Sandro Cavazza),-,6,76,,,,
72,-,Martin Garrix & Zedd,Follow,-,20,30,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,96,,,,
74,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,14,7,,,,
75,-,Freddie James,Get Up and Boogie,-,28,24,,,,
76,-,Daft Punk,Around the World,-,29,8,,,,
77,down,September,Cry for You,75,21,18,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,99,,,,
79,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,39,2,50,,,,
80,-,Dune,Can't Stop Raving,-,55,9,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,27,,,,
82,-,Martin Solveig & Dragonette,Hello (Sidney Samson Remix),-,67,1,,,,
83,up,Avicii,Addicted To You (Avicii By Avicii),100,55,13,,,,
84,down,Young Marco,What You Say?,24,11,11,,,,
85,down,John Summit,La Danza,79,12,19,,,,
86,-,Tiësto & KAROL G,Don't Be Shy,-,86,1,,,,
87,-,Amber,This Is Your Night (Original Edit),-,24,7,,,,
88,down,Avicii,Waiting For Love,35,26,8,,,,
89,down,LF SYSTEM,Afraid To Feel,86,1,38,,,,
90,-,Zedd & Alessia Cara,Stay,-,31,11,,,,
91,-,MC Sar & Real McCoy,Another Night (Mixed),-,43,5,,,,
92,-,DJ Jean,The Launch,-,24,5,,,,
93,down,Daft Punk,One More Time,21,6,137,,,,
94,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,19,9,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,12,114,,,,
96,-,La Bionda,One for You One for Me,-,96,1,,,,
97,-,Topic,Breaking Me (feat. A7S),-,1,118,94,2020-03-01,8,2020-08-16
98,down,Nora En Pure,Us (Nora en Pure Club Edit),48,36,16,,,,
99,-,David Guetta & Sia,Let's Love,-,1,110,84,2020-11-22,81,2020-11-29
100,-,Damien N-Drix,Pump It,-,28,3,,,,
