Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,3,,,,
2,up,Alesso & Zara Larsson,Words,4,1,12,,,,
3,up,La Fuente,I Want You,3,3,10,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,28,,,,
5,up,Lost Frequencies & James Arthur,Questions,8,2,9,,,,
6,up,Willy William,Trompeta,9,4,20,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,37,,,,
8,down,LF SYSTEM,Afraid To Feel,7,1,7,,,,
9,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
10,down,Armin van Buuren,One More Time (feat. Maia Wright),5,5,3,,,,
11,up,Sigala,Melody,12,2,27,,,,
12,-,Sofi Tukker,Summer In New York,-,9,12,,,,
13,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),13,11,17,,,,
14,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,16,6,7,,,,
15,down,John Summit,La Danza (Extended Mix),11,11,17,,,,
16,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),17,9,5,,,,
17,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,2,16,,,,
18,up,Calvin Harris,Summer,47,8,50,,,,
19,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,19,1,,,,
20,up,Jamie Jones,My Paradise,27,10,8,,,,
21,up,Rain Radio,He Goes Down,22,21,6,,,,
22,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor) [Festival Mix],45,22,5,,,,
23,down,Ofenbach,4U,10,5,15,,,,
24,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,35,20,6,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,2,59,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,3,111,,,,
27,down,Martin Garrix & Zedd,Follow,23,20,18,,,,
28,up,Sister Sledge,We Are Family (Single Version),80,2,47,,,,
29,-,Right Said Fred,I'm Too Sexy,-,15,59,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,75,,,,
31,down,John Summit,La Danza,21,12,14,,,,
32,up,Loud Luxury,These Nights (feat. KIDDO),42,15,2,,,,
33,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,21,1,,,,
34,down,Imanbek & BYOR,Belly Dancer,25,4,20,,,,
35,up,Piero Pirupa,We Don’t Need,94,15,11,,,,
36,up,Snap!,The First the Last Eternity (Till the End),62,13,51,,,,
37,up,Years & Years,King,70,5,15,,,,
38,-,Bomfunk MC's,Freestyler,-,16,41,,,,
39,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,80,,,,
40,-,Shane Codd,Get Out My Head,-,1,75,,,,
41,-,Gala,Freed from Desire,-,3,78,,,,
42,down,CID & Westend,Let Me Take You (Extended Mix),38,29,6,,,,
43,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,11,,,,
44,down,Jack wins,Live For Tonight,32,31,3,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,39,5,121,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,5,116,,,,
47,up,Lizzo,About Damn Time (Purple Disco Machine Remix),72,32,8,,,,
48,down,Belters Only,Make Me Feel Good (feat. Jazzy),43,7,24,,,,
49,-,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),-,49,1,,,,
50,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,2,,,,
51,up,Öwnboss & SEVEK,Move Your Body,88,9,29,,,,
52,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,55,,,,
53,-,Simple Minds,Promised You a Miracle (Remastered),-,17,39,,,,
54,-,Anita Meyer,Why Tell Me Why (Guilliano Remix),-,54,1,,,,
55,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),44,1,119,,,,
56,-,Praise Cats,Shined On Me (feat. Andrea Love) [E-Smoove Vocal Mix],-,42,4,,,,
57,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),66,20,7,,,,
58,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,16,,,,
59,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,12,,,,
60,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),56,9,9,,,,
61,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,22,,,,
62,-,Martin Solveig & Dragonette,Hello,-,18,15,,,,
63,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,71,82,2019-10-20,82,2019-10-20
64,-,Strike,U Sure Do,-,25,6,,,,
65,-,Vinai,Rise Up (feat. Vamero),-,56,3,,,,
66,-,Gigi D'Agostino,L'amour Toujours,-,12,40,,,,
67,-,David Guetta & Sia,Flames,-,5,116,,,,
68,down,Ryan Paris,Dolce Vita,33,3,24,,,,
69,down,Daft Punk,One More Time,30,6,105,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,47,,,,
71,-,Racoon,Love You More,-,10,62,,,,
72,-,Snap!,The Power,-,11,38,,,,
73,-,Freddie James,Get Up and Boogie,-,28,15,,,,
74,-,Robin S.,Luv 4 Luv,-,17,10,,,,
75,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,68,4,,,,
76,-,Culture Beat,Mr. Vain,-,15,20,,,,
77,-,Calvin Harris,We Found Love (feat. Rihanna),-,37,8,,,,
78,-,First Choice,Let No Man Put Asunder,-,53,2,,,,
79,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,47,,,,
80,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,32,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,106,,,,
82,down,September,Cry for You,46,21,7,,,,
83,-,The Ritchie Family,The Best Disco In Town,-,12,26,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,37,,,,
85,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,8,,,,
86,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,8,37,,,,
87,-,Avicii,Addicted To You (Avicii By Avicii),-,55,2,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,111,40,2019-10-06,40,2019-10-06
89,down,Gigi D'Agostino,The Riddle,78,6,44,,,,
90,down,Sister Sledge,Lost In Music,61,6,50,,,,
91,-,David Guetta & Sia,Let's Love,-,1,88,84,2020-11-22,81,2020-11-29
92,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,75,,,,
93,down,ニッキー・ロメロ & NIIKO X SWAE,Easy (Extended Mix),67,60,2,,,,
94,down,Rain Radio & DJ Craig Gorman,Talk About,64,1,47,,,,
95,-,Snap!,Rhythm Is a Dancer,-,9,4,,,,
96,-,Technotronic,Pump Up the Jam,-,27,1,,,,
97,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,51,,,,
98,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,33,,,,
99,-,Kristine W,Feel What You Want,-,32,1,,,,
100,-,Wes,Alane,-,23,1,,,,
