Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,42,,,,
3,up,Lost Frequencies & James Arthur,Questions,3,2,23,,,,
4,up,Alesso & Zara Larsson,Words,4,1,26,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,15,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,51,,,,
7,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),8,5,7,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,11,3,4,,,,
9,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,6,6,20,,,,
10,down,Sigala,Melody,9,2,41,,,,
11,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),30,10,2,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,132,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,9,11,,,,
14,-,Technikore,Never Gonna Dance Again,-,5,1,,,,
15,up,David Guetta & Sia,Flames,93,5,124,,,,
16,down,"Calvin Harris, Sam Smith",Promises,13,3,125,,,,
17,up,FISHER,Yeah The Girls (feat. MERYLL),25,17,6,,,,
18,up,Daft Punk,One More Time,36,6,118,,,,
19,down,VIZE & R3HAB,One Last Time,16,4,6,,,,
20,up,Tensnake,Coma Cat (Purple Disco Machine Re-Work),49,20,2,,,,
21,down,La Fuente,I Want You,15,3,24,,,,
22,-,ラフェンテ,I Want You (Hardwell Remix),-,22,1,,,,
23,down,LF SYSTEM,Hungry (For Love),14,14,4,,,,
24,-,Tiësto & Ava Max,The Motto,-,24,3,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,126,,,,
26,down,Willy William,Trompeta,21,4,34,,,,
27,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),17,12,11,,,,
28,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,20,,,,
29,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,1,60,,,,
30,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),24,9,19,,,,
31,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,34,2,30,,,,
32,-,Kristine W,Feel What You Want,-,32,5,,,,
33,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,81,,,,
34,down,Gala,Freed from Desire,18,3,91,,,,
35,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,10,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,20,12,90,,,,
37,up,Tensnake,Coma Cat,70,37,2,,,,
38,down,Mau P,Drugs from Amsterdam,19,12,5,,,,
39,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),27,18,15,,,,
40,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),29,21,15,,,,
41,-,DJ Paul Elstak,Luv You More,-,7,29,,,,
42,-,Martin Garrix,High on Life (feat. Bonn),-,5,83,,,,
43,-,Racoon,Love You More,-,10,71,,,,
44,-,The Police,Roxanne (Blond:ish Remix) [Mixed],-,44,2,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,57,,,,
46,down,LF SYSTEM,Afraid To Feel,44,1,21,,,,
47,-,Loreen,Euphoria (Karaoke Version),-,47,1,,,,
48,down,Matt Guy,Set My Mind Free,46,18,7,,,,
49,-,Freddie James,Get Up and Boogie,-,28,19,,,,
50,-,OBZ,Ik Ben Kachel,-,7,22,,,,
51,up,Lady Gaga,Just Dance (feat. Colby O'Donis),62,16,63,,,,
52,down,Swedish House Mafia,Save the World (Radio Mix),35,11,66,,,,
53,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,124,,,,
54,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,13,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,3,147,,,,
56,-,Calvin Harris,Summer,-,8,58,,,,
57,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,5,,,,
58,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],45,8,44,,,,
59,-,Scoop,Drop It,-,42,3,,,,
60,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,55,,,,
61,-,Nick Kamen,I Promised Myself,-,13,1,,,,
62,-,Ryan Paris,Dolce Vita,-,3,30,,,,
63,up,Nora En Pure,Us (Nora en Pure Club Edit),67,36,3,,,,
64,-,Avicii,SOS (feat. Aloe Blacc),-,2,105,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,27,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,14,,,,
67,-,Charly Lownoise & Mental Theo,Stars,-,25,6,,,,
68,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,2,71,,,,
69,-,Tina Cousins,Killin' Time,-,40,1,,,,
70,up,Alan Walker & Sophia Somajo,Diamond Heart,100,5,130,,,,
71,down,David Guetta & Sia,Let's Love,53,1,100,84,2020-11-22,81,2020-11-29
72,-,Shane Codd,Get Out My Head,-,1,82,,,,
73,-,Robin S.,Luv 4 Luv,-,15,15,,,,
74,down,Armin van Buuren,Touch Me (Armin van Buuren Remix),72,20,4,,,,
75,up,Snap!,The First the Last Eternity (Till the End),77,13,59,,,,
76,down,Mike Williams,Best Part Missing,48,45,3,,,,
77,-,Gigi D'Agostino,The Riddle,-,6,56,,,,
78,down,Sunnery James & Ryan Marciano,Run,51,26,4,,,,
79,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,29,4,,,,
80,-,Supermode,Tell Me Why (Meduza Remix),-,77,1,,,,
81,-,Strike,U Sure Do,-,25,7,,,,
82,-,Lasgo,Something,-,15,46,,,,
83,-,Cantarra,Ghetto Superstar,-,7,10,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,91,,,,
85,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,19,,,,
86,-,2 Unlimited,No One,-,9,16,,,,
87,-,Nakatomi,Sing (Radio),-,27,7,,,,
88,up,Kajagoogoo,Too Shy,91,13,21,,,,
89,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],88,8,42,,,,
90,-,DJ Paul Elstak,Rainbow In the Sky,-,2,86,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,82,,,,
92,-,ZAYN,"Dusk Till Dawn (feat. Sia) [John ""J-C"" Carr Mix]",-,41,6,,,,
93,-,Adam Lambert,Ghost Town,-,36,5,,,,
94,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,9,,,,
95,down,Anastacia,I'm Outta Love (Radio Edit),58,18,28,,,,
96,-,The Sugarhill Gang,Rapper's Delight,-,9,25,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,22,4,,,,
98,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,79,82,2019-10-20,82,2019-10-20
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,7,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,117,,,,
