Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,3,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
3,down,Eelke Kleijn,Transmission (Joris Voorn Remix),1,1,21,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),5,1,32,,,,
5,up,Jax Jones & Calum Scott,Whistle,6,1,8,,,,
6,up,Coi Leray & David Guetta,Players (David Guetta Remix),19,6,2,,,,
7,up,Armin van Buuren & Punctual,On & On (feat. Alika),27,4,2,,,,
8,-,Mason & The Masonettes,Are You Ready,-,6,4,,,,
9,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),7,4,14,,,,
10,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,9,7,6,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,74,,,,
12,up,Regard & Ella Henderson,No Sleep,15,6,4,,,,
13,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,6,42,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,38,,,,
15,up,Avicii,Wake Me Up (Avicii By Avicii),41,7,18,,,,
16,-,Madagasca,Can't Stop Raving,-,16,1,,,,
17,up,Lost Frequencies & James Arthur,Questions,17,2,46,,,,
18,up,Alesso & Zara Larsson,Words,21,1,49,,,,
19,up,Snap!,Rhythm Is a Dancer,50,9,16,,,,
20,up,Creeds,Push Up,65,19,3,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,65,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,67,,,,
23,down,John Summit & Hayla,Where You Are,22,4,3,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,104,,,,
25,up,Sigala,Feels This Good (feat. Stefflon Don),89,10,3,,,,
26,-,Martin Garrix,High on Life (feat. Bonn),-,5,101,,,,
27,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,22,11,,,,
28,-,LF SYSTEM,Afraid To Feel,-,1,39,,,,
29,down,Mau P,Gimme That Bounce,10,10,10,,,,
30,up,La Fuente,I Want You,45,3,47,,,,
31,up,The Blessed Madonna,Shades Of Love (feat. The Joy),31,15,6,,,,
32,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),43,32,2,,,,
33,up,Lost Frequencies,Are You With Me,68,15,11,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,91,,,,
35,-,Sigala,Melody,-,2,62,,,,
36,up,Stromae,Alors on danse (Radio Edit),57,11,14,,,,
37,-,MK & Dom Dolla,Rhyme Dust,-,21,1,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,95,12,107,,,,
39,-,アヴィーチー,Hey Brother,-,11,20,,,,
40,-,Livin' Joy,Dreamer,-,24,11,,,,
41,up,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),81,41,10,,,,
42,-,Strike,U Sure Do,-,25,9,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),39,12,30,,,,
44,-,Culture Beat,Mr. Vain,-,15,33,,,,
45,-,Cappella,Move On Baby,-,45,1,,,,
46,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,140,,,,
47,-,Lasgo,Something,-,15,61,,,,
48,-,Mr. Belt & Wezol,Atlas,-,40,6,,,,
49,up,Avicii,The Nights (Avicii by Avicii),91,9,7,,,,
50,down,Gala,Freed from Desire,35,3,113,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,155,,,,
52,down,"Calvin Harris, Sam Smith",Promises,40,3,148,,,,
53,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),93,16,14,,,,
54,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,39,2,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,106,,,,
56,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,17,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,87,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,138,,,,
59,-,Nevermind,Deel Van Mij,-,59,1,,,,
60,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,61,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,12,116,,,,
62,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,45,,,,
63,down,"LUM!X, Alida & Gabry Ponte",Forget You,23,8,8,,,,
64,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,38,,,,
65,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,83,1,82,,,,
66,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,9,29,,,,
67,down,Daft Punk,One More Time,29,6,139,,,,
68,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,44,5,,,,
69,-,Rodg,Siets,-,69,1,,,,
70,-,Martin Garrix,Animals,-,70,1,,,,
71,-,Diplo & Miguel,Don’t Forget My Love,-,39,8,,,,
72,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,32,13,,,,
73,-,Franky Rizardo,Heater,-,73,1,,,,
74,-,Pet Shop Boys,It's a Sin (Remastered),-,19,9,,,,
75,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,50,,,,
76,-,Charly Lownoise & Mental Theo,Stars,-,25,8,,,,
77,down,Willy William,Trompeta,20,4,57,,,,
78,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,80,26,29,,,,
79,-,Joel Corry & Ron Carroll,Nikes,-,79,1,,,,
80,-,Cascada,Everytime We Touch,-,39,4,,,,
81,-,Koko,I Won't Let You Down,-,62,2,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,11,79,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,4,36,,,,
84,-,Gabriel Rios,Broad Daylight,-,12,5,,,,
85,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,36,,,,
86,-,David Guetta & Sia,Flames,-,5,134,,,,
87,-,Years & Years,King,-,5,27,,,,
88,-,Paula Abdul,Straight Up,-,10,12,,,,
89,down,Robin S.,Luv 4 Luv,47,17,16,,,,
90,-,La Bouche,Be My Lover (Radio Edit),-,27,6,,,,
91,-,CB Milton,Send Me an Angel (And Set Me Free),-,33,5,,,,
92,down,David Guetta,Love Don't Let Me Go (Original Edit),88,33,6,,,,
93,-,Bomfunk MC's,Freestyler,-,16,49,,,,
94,down,Sister Sledge,Lost in Music (Names Remix),73,15,10,,,,
95,down,Axwell Λ Ingrosso,Sun Is Shining,42,27,3,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),34,15,74,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,57,,,,
98,down,Avicii,Waiting For Love,61,26,10,,,,
99,down,Jack Back & NFI,Case Of The Ex (feat. Mya Francis),69,32,4,,,,
100,-,Kav Verhouzer & Sjaak,Stap Voor Stap (Ho Ho Kerstmix),-,100,1,,,,
