Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,30,94,2020-03-01,8,2020-08-16
2,up,Icona Pop,Feels in My Body,3,2,3,,,,
3,up,Lucas & Steve,Letters,5,2,12,,,,
4,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,12,,,,
5,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
6,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],2,2,2,,,,
7,up,Regard,Ride It,8,1,45,57,2019-10-06,13,2019-11-10
8,up,Sofi Tukker & Gorgon City,House Arrest,10,2,16,,,,
9,up,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],11,2,8,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,6,,,,
11,up,Regard & Raye,Secrets,12,2,20,84,2020-06-14,62,2020-06-28
12,up,Alan Walker & Sophia Somajo,Diamond Heart,14,5,45,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,8,26,,,,
14,down,Regard & RAYE,Secrets,13,2,4,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,45,40,2019-10-06,40,2019-10-06
16,down,Martin Garrix,No Sleep (feat. Bonn),6,4,44,,,,
17,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,8,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,36,,,,
19,up,All Saints,Pure Shores,69,7,14,,,,
20,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,6,1,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),7,2,41,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),94,9,38,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,8,13,,,,
24,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,24,3,,,,
25,up,Robin Schulz,In Your Eyes (feat. Alida),37,7,5,95,2020-03-08,54,2020-04-05
26,-,Snap!,Rhythm Is a Dancer,-,9,11,,,,
27,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,1,,,,
28,-,Dan Hartman,Vertigo/Relight My Fire,-,26,12,,,,
29,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,20,22,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,18,,,,
31,-,KC Lights,Girl,-,3,1,,,,
32,-,Armin van Buuren,Therapy (feat. James Newman),-,5,15,,,,
33,-,Gala,Freed from Desire (Qfx 7 Mix),-,14,2,,,,
34,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,10,,,,
35,-,Captain Jack,Drill Instructor (Electronic Voice Remix),-,35,3,,,,
36,up,Daft Punk,One More Time,66,6,27,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,28,1,,,,
38,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,38,1,,,,
39,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,39,2,,,,
40,-,Stromae,Tous les mêmes,-,40,1,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,34,,,,
42,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),67,3,34,55,2019-10-27,43,2019-11-03
43,-,Technohead,I Wanna Be a Hippy,-,15,13,,,,
44,-,Martin Solveig & Dragonette,Hello (Club Edit),-,15,5,,,,
45,-,Twenty 4 Seven,Slave To the Music,-,11,6,,,,
46,down,David Guetta & Sia,Flames,9,5,45,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,3,41,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
49,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,12,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,33,11,41,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,9,,,,
52,-,Ace of Base,Life Is a Flower,-,52,1,,,,
53,down,DJ Paul Elstak,Rainbow In the Sky,48,2,27,,,,
54,-,Mauro Picotto & Adiemus,"Proximus (In F.M. Mix ( Proximus 1'36""""  Adiemus 1'31""""))",-,54,1,,,,
55,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,5,,,,
56,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,10,,,,
57,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,51,15,8,,,,
58,-,Marshmello,Here With Me (feat. CHVRCHES),-,33,18,,,,
59,down,Lucas & Steve & Deepend,Long Way Home,29,1,43,,,,
60,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,23,4,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,7,,,,
62,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,10,9,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,9,30,,,,
64,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,3,,,,
65,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),56,37,2,,,,
66,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,12,16,,,,
67,-,Avicii,Without You (feat. Sandro Cavazza),-,6,6,,,,
68,-,Right Said Fred,Don't Talk Just Kiss,-,6,15,,,,
69,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,3,,,,
70,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,10,,,,
71,down,Tiësto & Mabel,God Is a Dancer,38,1,44,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,30,,,,
73,down,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),40,18,8,,,,
74,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,15,3,,,,
75,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,41,2,,,,
76,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),52,5,28,,,,
77,-,Pet Shop Boys,West End Girls (Remastered),-,46,1,,,,
78,-,Calvin Harris,Summer (Extended Mix),-,23,21,,,,
79,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],89,8,12,,,,
80,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,78,1,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,64,12,33,,,,
82,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),39,14,28,,,,
83,-,Matt Nash,Lose It All (Extended Mix),-,83,1,,,,
84,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,3,29,,,,
85,-,Madison Avenue,Don't Call Me Baby,-,35,5,,,,
86,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood),-,65,11,,,,
87,down,Matt Nash,Lose It All,23,23,4,,,,
88,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),80,25,6,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,6,,,,
90,-,2 Unlimited,Tribal Dance,-,23,2,,,,
91,-,Sigma,Nobody to Love (Radio Edit),-,41,2,,,,
92,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,5,34,,,,
93,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,20,6,,,,
94,-,2 Unlimited,Twilight Zone,-,21,4,,,,
95,-,Swedish House Mafia,Save the World (Radio Mix),-,11,11,,,,
96,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,5,,,,
97,down,John Summit,Deep End (Extended Mix),55,29,4,,,,
98,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,3,,,,
99,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,10,,,,
100,down,Level 42 & T.C.S.,Lessons In Love,87,16,14,,,,
