Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,2,1,10,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,26,,,,
3,up,La Fuente,I Want You,4,3,8,,,,
4,up,Willy William,Trompeta,6,4,18,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,7,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,35,,,,
7,up,Chasner & アフロジャック,Starts Right Now,18,7,3,,,,
8,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,2,14,,,,
9,down,Sigala,Melody,7,2,25,,,,
10,up,LF SYSTEM,Afraid To Feel,13,1,5,,,,
11,down,Ofenbach,4U,9,5,13,,,,
12,-,Calvin Harris,Stay With Me,-,1,1,,,,
13,up,John Summit,La Danza (Extended Mix),16,11,15,,,,
14,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),15,9,3,,,,
15,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,117,,,,
16,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),11,11,15,,,,
17,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,6,5,,,,
18,up,Sofi Tukker,Summer In New York,24,9,11,,,,
19,up,Jamie Jones,My Paradise,63,10,6,,,,
20,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,36,20,4,,,,
21,up,ニッキー・ロメロ & NIIKO X SWAE,Easy,89,18,2,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,1,45,,,,
23,-,In-Grid,Tu es Foutu (Radio Edit),-,21,5,,,,
24,down,Rain Radio,He Goes Down,21,21,4,,,,
25,down,John Summit,La Danza,17,12,12,,,,
26,down,Imanbek & BYOR,Belly Dancer,14,4,18,,,,
27,up,Gala,Freed from Desire,31,3,77,,,,
28,up,Stromae,Alors on danse (Extended Mix),72,3,7,,,,
29,-,Armin,Communication,-,29,1,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,3,132,,,,
31,up,Freddie James,Get Up and Boogie,97,28,14,,,,
32,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],74,11,42,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,32,5,119,,,,
34,-,In-Grid,Tu es foutu,-,12,4,,,,
35,-,Armin van Buuren,One More Time (feat. Maia Wright),-,5,1,,,,
36,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),57,20,5,,,,
37,-,F. Gerard & G. Small,Heartburn,-,37,1,,,,
38,down,Belters Only,Make Me Feel Good (feat. Jazzy),26,7,22,,,,
39,down,Culture Beat,Mr. Vain (Original Radio Edit),34,10,67,,,,
40,-,Daft Punk,One More Time,-,6,103,,,,
41,-,Righeira,Vamos a la Playa,-,41,1,,,,
42,down,"Calvin Harris, Sam Smith",Promises,20,3,110,,,,
43,down,Martin Garrix & Zedd,Follow,38,20,16,,,,
44,up,Piero Pirupa,We Don’t Need,44,15,9,,,,
45,up,CID & Westend,Let Me Take You (Extended Mix),46,29,4,,,,
46,up,The Braxtons,The Boss (MAW Mix),55,8,13,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,104,,,,
48,-,FÄIS & Afrojack,Hey,-,8,79,,,,
49,down,Öwnboss & SEVEK,Move Your Body,41,9,27,,,,
50,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),22,9,7,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,57,,,,
52,-,Jack wins,Live For Tonight,-,31,1,,,,
53,up,Snap!,The Power,65,11,37,,,,
54,-,HUTS & Marmy,Night We Met,-,12,15,,,,
55,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,36,,,,
56,down,Shane Codd,Rather Be Alone,40,22,7,,,,
57,up,Lizzo,About Damn Time (Purple Disco Machine Remix),79,32,6,,,,
58,up,Alesso & Katy Perry,When I'm Gone,62,3,29,,,,
59,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,119,,,,
60,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,4,,,,
61,-,Racoon,Love You More,-,10,61,,,,
62,down,Calvin Harris,Summer,54,8,48,,,,
63,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,22,1,,,,
64,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,45,,,,
65,up,Snap!,The First the Last Eternity (Till the End),99,13,49,,,,
66,-,Avicii,Addicted To You (Avicii By Avicii),-,55,1,,,,
67,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,52,6,,,,
68,down,Armin van Buuren,In 10 Years from Now,42,18,16,,,,
69,-,Martin Solveig & Dragonette,Hello,-,18,14,,,,
70,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,77,,,,
71,-,Soul Sister,The Way To Your Heart,-,57,2,,,,
72,-,Dance Nation,Sunshine (Original Vocal Mix),-,72,1,,,,
73,up,Lady Gaga,Just Dance (feat. Colby O'Donis),82,16,53,,,,
74,up,KUZKO,Home,84,59,5,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,89,,,,
76,-,Culture Beat,Mr. Vain,-,15,19,,,,
77,-,Double You,Please Don't Go,-,39,4,,,,
78,-,Alice Deejay,Back In My Life,-,13,17,,,,
79,-,Stromae,Alors on danse (Mowgli Remix),-,7,25,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,12,81,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,5,114,,,,
82,-,Snap!,Rhythm Is a Dancer,-,9,3,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,86,,,,
84,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor) [Festival Mix],51,22,3,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,85,1,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,15,5,,,,
87,-,David Christie,Saddle Up,-,87,1,,,,
88,-,Piero Pirupa,We Don’t Need (Extended Mix),-,26,4,,,,
89,-,Sister Sledge,We Are Family (Single Version),-,2,45,,,,
90,-,Swedish House Mafia,Save the World (Radio Mix),-,11,57,,,,
91,down,Gigi D'Agostino,The Riddle,69,6,42,,,,
92,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),23,11,14,,,,
93,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,79,,,,
94,-,Shane Codd,Get Out My Head,-,1,74,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,50,,,,
96,-,ニッキー・ミナージュ,Starships,-,41,1,,,,
97,up,Whitney Houston,I'm Every Woman,98,13,17,,,,
98,-,Kajagoogoo,Too Shy,-,13,19,,,,
99,-,Alexgson,Blue (Eiffel 65 Remix),-,83,1,,,,
100,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],87,68,3,,,,
