Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,14,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,24,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,2,5,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,3,164,,,,
5,up,Hannah Laing & RoRo,Good Love,17,5,4,,,,
6,-,Lucas & Steve & Philip Strand,Best Of Me,-,4,1,,,,
7,down,John Summit & Hayla,Where You Are,6,4,19,,,,
8,-,David Guetta,Yesterday (feat.Bebe Rexha),-,8,4,,,,
9,up,Armin van Buuren,Motive,73,9,4,,,,
10,-,"Hard Driver, Coone & Da Tweekaz",Edge of the Unknown,-,10,1,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,54,,,,
12,up,FISHER & Aatig,Take It Off,24,11,6,,,,
13,up,Eelke Kleijn,Transmission (Joris Voorn Remix),16,1,37,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,1,90,,,,
15,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,1,1,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,1,96,,,,
17,up,Tiësto,Drifting,27,9,6,,,,
18,down,D.O.D,So Much in Love,8,7,5,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,81,,,,
20,-,Don Diablo,Cutting Shapes,-,20,3,,,,
21,-,TiTATECHNO,OMG Its Happening,-,7,4,,,,
22,up,Lost Frequencies & James Arthur,Questions,46,2,62,,,,
23,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,42,6,57,,,,
24,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),18,5,4,,,,
25,-,テレサ・レックス,Let Me Go (feat. AFROJACK),-,8,6,,,,
26,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,37,8,11,,,,
27,-,Michael Gray,The Weekend (Radio Edit),-,12,14,,,,
28,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),72,14,3,,,,
29,up,Alok & James Arthur,Work With My Love,31,1,30,,,,
30,down,Alesso & Zara Larsson,Words,13,1,64,,,,
31,down,Willy William,Trompeta,9,4,73,,,,
32,-,Robin S.,Show Me Love,-,27,1,,,,
33,-,Eelke Kleijn,Zeitgeist,-,33,1,,,,
34,-,Kraak & Smaak & Turbotito,My All,-,34,1,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,92,5,170,,,,
36,up,Funkstar DeLuxe,Sun Is Shining,74,31,5,,,,
37,down,ANOTR & Abel Balder,Relax My Eyes,15,15,8,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,74,,,,
39,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,29,,,,
40,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,54,,,,
41,-,Martin Garrix,Animals,-,41,3,,,,
42,down,Avicii,Wake Me Up (Avicii By Avicii),7,7,32,,,,
43,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,41,,,,
44,-,U2 vs. Tiësto,Pride (In the Name of Love),-,11,9,,,,
45,-,Tina Cousins,Killin' Time,-,40,4,,,,
46,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,41,1,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,49,,,,
48,-,Alice DJ,Better off Alone,-,21,18,,,,
49,-,Captain Jack,Captain Jack (Short Mix),-,23,26,,,,
50,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,25,,,,
51,-,Party Animals,Hava Naquila,-,37,15,,,,
52,-,保拉·阿卜杜勒,Forever Your Girl,-,45,2,,,,
53,-,First Choice,Let No Man Put Asunder,-,53,7,,,,
54,down,Stromae,Alors on danse (Radio Edit),11,11,28,,,,
55,-,September,Cry for You,-,21,26,,,,
56,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,41,27,5,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],52,11,21,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),36,8,65,,,,
59,-,O-Zone,Dragostea Din Tei,-,51,3,,,,
60,-,Stromae,Tous les mêmes,-,40,2,,,,
61,up,Phats & Small,Turn Around (Radio Edit),97,10,18,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,60,12,118,,,,
63,down,Sigala,Melody,47,2,77,,,,
64,-,Sister Sledge,Lost in Music (Names Remix),-,15,22,,,,
65,down,Jax Jones & Fireboy DML,Me and My Guitar,14,14,4,,,,
66,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,164,,,,
67,-,Eric Prydz,Pjanoo (Radio Edit),-,67,1,,,,
68,-,2 Unlimited,Jump For Joy,-,44,16,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,41,,,,
70,-,Avicii,Waiting For Love,-,26,16,,,,
71,-,Martin Garrix,High on Life (feat. Bonn),-,5,113,,,,
72,down,Snap!,Rhythm Is a Dancer,61,9,29,,,,
73,down,La Fuente,I Want You,5,3,60,,,,
74,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,54,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,43,5,,,,
76,-,EranS,2Pac-California Love ft Dr .Dre,-,20,3,,,,
77,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,64,4,,,,
78,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,64,11,,,,
79,-,2 Brothers On the 4th Floor,Never Alone,-,19,49,,,,
80,down,Daft Punk,One More Time,79,6,155,,,,
81,-,Sonique,It Feels so Good,-,34,13,,,,
82,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,98,,,,
83,down,Gala,Freed from Desire,55,3,128,,,,
84,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,7,,,,
85,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,10,,,,
86,-,Madison Avenue,Don't Call Me Baby,-,35,20,,,,
87,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,42,,,,
88,-,"Jonas Blue, Jack & Jack",Rise,-,59,3,,,,
89,-,Armin van Buuren,Love You More (feat. Racoon),-,68,2,,,,
90,-,Strike,U Sure Do,-,25,10,,,,
91,down,David Guetta & Sia,Let's Love,77,1,116,84,2020-11-22,81,2020-11-29
92,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,29,7,,,,
93,-,Zedd & Alessia Cara,Stay,-,31,16,,,,
94,down,Paula Abdul,Straight Up,43,10,21,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,12,123,,,,
96,-,Don Arcadio & First Choice,Doctor Love,-,96,1,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,22,,,,
98,-,Alesso & Katy Perry,When I'm Gone,-,3,60,,,,
99,-,Livin' Joy,Dreamer,-,24,13,,,,
100,-,Shawn Mendes,Stitches,-,30,8,,,,
