Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,10,1,66,84,2020-11-22,81,2020-11-29
2,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,17,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,7,,,,
4,up,Armin van Buuren & Davina Michelle,Hold On,6,4,8,,,,
5,up,Glass Animals,Heat Waves,7,2,4,75,2021-02-28,71,2021-03-07
6,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,10,,,,
7,up,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,8,7,4,,,,
8,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,23,,,,
9,up,The Sugarhill Gang,Rapper's Delight,75,9,11,,,,
10,up,DJ Paul Elstak,Rainbow In the Sky,62,2,66,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,90,,,,
12,-,Gala,Freed from Desire,-,3,51,,,,
13,up,Snap!,The First the Last Eternity (Till the End),70,13,36,,,,
14,down,Rain Radio & DJ Craig Gorman,Talk About,3,1,29,,,,
15,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),69,1,93,,,,
16,up,Shane Codd,Get Out My Head,36,1,51,,,,
17,down,DJ Paul Elstak,Luv You More,14,7,22,,,,
18,up,Snelle,Reünie (Outsiders Remix),56,18,2,,,,
19,-,Fritz Kalkbrenner,Facing the Sun,-,19,1,,,,
20,up,Topic,Breaking Me (feat. A7S),24,1,97,94,2020-03-01,8,2020-08-16
21,up,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),60,14,20,,,,
22,-,Years & Years,King,-,5,7,,,,
23,-,Sister Sledge,We Are Family (Single Version),-,2,30,,,,
24,down,Gigi D'Agostino,The Riddle,9,6,29,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,28,5,93,,,,
26,-,Stromae,Alors on danse (Mowgli Remix),-,7,21,,,,
27,-,Whigfield,Saturday Night,-,24,13,,,,
28,-,Right Said Fred,Don't Talk Just Kiss,-,6,45,,,,
29,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,30,,,,
30,up,Sash!,Encore Une Fois,92,30,3,,,,
31,up,Charly Lownoise & Mental Theo,Your Smile,46,18,10,,,,
32,down,Racoon,Love You More,16,10,43,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),65,4,60,,,,
34,down,Daft Punk,One More Time,26,6,81,,,,
35,down,Ryan Paris,Dolce Vita,15,3,11,,,,
36,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
37,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,10,,,,
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,2,44,,,,
39,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,19,,,,
40,-,Avicii,Without You (feat. Sandro Cavazza),-,6,44,,,,
41,down,Snap!,Rhythm Is a Dancer,30,9,53,,,,
42,up,Right Said Fred,I'm Too Sexy,93,15,45,,,,
43,up,Nakatomi,Children of the Night (Radio Edit),64,12,39,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,72,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,3,105,,,,
46,-,Crazy Frog,Axel F (Radio Edit),-,39,5,,,,
47,-,Ofenbach,Wasted Love (feat. Lagique),-,9,7,92,2021-04-25,92,2021-04-25
48,-,HVME,Goosebumps,-,3,21,85,2021-01-10,69,2021-01-17
49,-,Patsy Gallant,From New York to L.A.,-,40,6,,,,
50,-,Avicii,Wake Me Up,-,40,4,,,,
51,-,David Guetta & Sia,Flames,-,5,99,,,,
52,-,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),-,10,5,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,81,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,20,,,,
55,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye,-,55,1,,,,
56,-,Ultra Naté,Free,-,56,1,,,,
57,down,Party Animals,Have You Ever Been Mellow,20,8,19,,,,
58,-,Dominica,Gotta Let You Go (Freestylers Club Mix),-,58,1,,,,
59,-,Safri Duo,Played-A-Live (The Bongo Song),-,59,1,,,,
60,down,New Hype,Love Again,18,3,12,,,,
61,up,Captain Hollywood Project,Flying High (Radio Mix),74,10,42,,,,
62,-,Kat DeLuna,Drop It Low (feat. Fatman Scoop) [Club Version],-,62,1,,,,
63,-,Armin van Buuren,In 10 Years from Now,-,18,4,,,,
64,-,STTRBSTN,Liesje Lotje Lopen,-,64,1,,,,
65,-,2 Unlimited,Nothing Like the Rain,-,19,11,,,,
66,-,Mark Van Dale & Enrico,Water Verve (Leon Bolier Remix),-,66,1,,,,
67,down,Goldband,Ik Haat Je,54,54,2,,,,
68,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,38,6,,,,
69,down,Lucas & Steve,Up Till Dawn (On the Move),57,24,34,,,,
70,-,Sister Sledge,He's the Greatest Dancer,-,34,13,,,,
71,-,Whitney Houston,Love Will Save the Day (Acappella),-,47,1,,,,
72,down,2 Unlimited,No Limit,12,10,20,,,,
73,-,4 Tune Fairytales,My Little Fantasy (Bass-D & King Matthew Remix),-,53,5,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,31,,,,
75,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,4,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,23,,,,
77,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,16,,,,
78,-,Technohead,I Wanna be a Hippy,-,26,3,,,,
79,-,Madison Avenue,Don't Call Me Baby,-,35,12,,,,
80,down,Sister Sledge,Lost In Music,29,6,34,,,,
81,-,Lonnie Gordon,Gonna Catch You,-,27,3,,,,
82,-,2 Unlimited,Jump For Joy,-,44,7,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,3,,,,
84,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,4,20,,,,
85,-,2 Brothers On the 4th Floor,Never Alone,-,19,33,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],4,4,37,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,3,87,,,,
88,-,Madcon,Beggin (Original Version),-,88,1,,,,
89,-,Ewan McVicar,Tell Me Something Good (Edit),-,13,3,,,,
90,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,17,,,,
91,-,Robin S.,Luv 4 Luv,-,15,10,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,59,12,72,,,,
93,-,ATB,9 P.M. (Till I Come),-,55,3,,,,
94,-,Eric Prydz,Call On Me (Mixed),-,94,1,,,,
95,-,Phats & Small,Turn Around (Radio Edit),-,10,3,,,,
96,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,3,13,,,,
97,-,Mike Williams & MESTO,Wait Another Day,-,4,38,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,1,,,,
99,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,99,1,,,,
100,-,Jade,Don't Walk Away,-,31,7,,,,
