Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,11,,,,
2,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,3,2,11,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,20,,,,
4,up,Sigala,Melody,4,2,10,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,3,14,,,,
6,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],7,5,9,,,,
7,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),8,7,3,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,12,8,2,,,,
9,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,7,7,,,,
10,down,Kryder,Piece of Art,6,6,15,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,101,,,,
12,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),47,1,106,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,39,,,,
14,up,"Azteck, Angemi & Laura White",Inside Out,14,10,11,,,,
15,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],26,15,2,,,,
16,down,Imanbek & BYOR,Belly Dancer,9,4,3,,,,
17,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,34,,,,
18,up,David Guetta & Sia,Let's Love,77,1,76,84,2020-11-22,81,2020-11-29
19,up,Lady Gaga,Just Dance (feat. Colby O'Donis),20,16,42,,,,
20,up,Sister Sledge,Lost In Music,74,6,43,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,3,118,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,18,2,,,,
23,up,Shane Codd,Get Out My Head,23,1,62,,,,
24,-,Martin Garrix,High on Life (feat. Bonn),-,5,63,,,,
25,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,32,,,,
26,-,Gigi D'Agostino,The Riddle,-,6,34,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,61,,,,
28,up,Firebeatz & Dubdogz,Give It Up,33,18,5,,,,
29,-,Gala,Freed from Desire,-,3,63,,,,
30,down,Öwnboss & SEVEK,Move Your Body,16,9,12,,,,
31,up,"Calvin Harris, Sam Smith",Promises,53,3,96,,,,
32,-,Martin Garrix & Zedd,Follow,-,20,1,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,82,3,92,,,,
34,up,HUTS & Marmy,Night We Met,38,12,5,,,,
35,up,Eric Prydz,Call on Me (Radio Mix),64,4,68,,,,
36,-,Nakatomi,Children of the Night (Radio Edit),-,12,46,,,,
37,-,Lasgo,Something,-,15,32,,,,
38,up,Sister Sledge,We Are Family (Single Version),41,2,37,,,,
39,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],79,14,4,,,,
40,-,Toco,Mané,-,40,1,,,,
41,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,28,3,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,27,12,,,,
43,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,1,30,,,,
44,-,Daft Punk,One More Time,-,6,92,,,,
45,down,Willy William,Trompeta,15,4,3,,,,
46,-,Karen Young,Hot Shot,-,17,14,,,,
47,up,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),96,47,5,,,,
48,-,Right Said Fred,Don't Talk Just Kiss,-,6,48,,,,
49,-,Mike Williams,Pretty Little Words (feat. Zack Hall),-,20,1,,,,
50,down,Snap!,Rhythm Is a Dancer,43,9,64,,,,
51,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,42,,,,
52,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,8,12,,,,
53,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Purenrg Remix],-,53,1,,,,
54,-,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),-,54,1,,,,
55,-,Toco,Mane (Dois Do Rio Extended Remix),-,55,1,,,,
56,up,Martin Garrix,No Sleep (feat. Bonn),56,4,100,,,,
57,down,Swedish House Mafia,Save the World (Radio Mix),55,11,46,,,,
58,-,Snap!,The Power,-,11,34,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),63,2,94,,,,
60,-,Inner City,Big Fun,-,26,5,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,12,78,,,,
62,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,71,,,,
63,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,46,,,,
64,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,37,,,,
65,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,35,,,,
66,-,Alice Deejay,Back in My Life,-,25,13,,,,
67,-,Patsy Gallant,From New York to L.A.,-,40,7,,,,
68,up,Topic,Breaking Me (feat. A7S),93,1,108,94,2020-03-01,8,2020-08-16
69,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),17,13,5,,,,
70,-,Technohead,I Wanna Be a Hippy,-,15,32,,,,
71,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,1,,,,
72,-,David Guetta & Sia,Flames,-,5,108,,,,
73,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,73,1,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,9,41,,,,
75,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,71,,,,
76,-,Duvall,Good Feeling (feat. Sam Gray),-,31,1,,,,
77,-,Otto Knows,Pyramids,-,77,1,,,,
78,up,"Kav Verhouzer, Madism & imallryt",Hooked,84,23,3,,,,
79,-,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),-,79,1,,,,
80,-,Inner City,Good Life,-,12,9,,,,
81,-,Jamelia,Superstar,-,16,17,,,,
82,-,Pet Shop Boys,Suburbia (2001 Remaster),-,32,3,,,,
83,down,Alan Walker & Sophia Somajo,Diamond Heart,52,5,109,,,,
84,down,Simple Minds,Promised You a Miracle (Remastered),51,17,36,,,,
85,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,18,,,,
86,-,Snap!,The First the Last Eternity (Till the End),-,13,44,,,,
87,-,Kristine W,Feel What You Want (Original Radio Mix),-,34,7,,,,
88,-,No Doubt,Don't Speak,-,36,6,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],68,22,2,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,104,,,,
91,-,Lost Frequencies,Are You with Me,-,33,4,,,,
92,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],72,20,25,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,4,,,,
94,-,Low Steppa,Your Dreams,-,88,1,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,24,,,,
96,-,Robin S.,Luv 4 Luv,-,15,11,,,,
97,-,Strike,U Sure Do (Original Strike Radio Edit),-,69,2,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,8,33,,,,
99,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,16,17,,,,
100,-,OceanLab,Lonely Girl,-,63,1,,,,
