Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,2,4,,,,
3,down,Alok & Bebe Rexha,Deep In Your Love,2,2,11,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,2,9,,,,
5,up,Mr Belt & Wezol,It's Not Right (But It's Ok),9,2,4,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,7,,,,
7,down,ZERB,Mwaki,6,2,17,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,1,20,,,,
9,up,Kygo & Ava Max,Whatever,11,7,11,,,,
10,down,Armin van Buuren & Goodboys,Forever (Stay Like This),8,6,11,,,,
11,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),14,11,6,,,,
12,up,Madism,Make It Happen,27,11,2,,,,
13,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),50,13,2,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],25,7,18,,,,
15,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,32,,,,
16,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,17,1,28,,,,
17,down,Lucas & Steve & Skinny Days,When I Wake Up,12,7,10,,,,
18,up,Dido,Thank You (Dimitri Vegas & Like Mike x W&W Remix) [Mixed],20,18,3,,,,
19,down,Lucas & Steve,What We Know (feat. Conor Byrne),10,2,26,,,,
20,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),28,16,6,,,,
21,-,Tellus,Pump Up the Volume (Radio Volume),-,21,6,,,,
22,-,Kajagoogoo,Too Shy,-,13,25,,,,
23,up,Jax Jones & Calum Scott,Whistle,37,1,58,,,,
24,-,FAST BOY & R3HAB,Electricity,-,24,1,,,,
25,up,Alex Graham,Shout (Tears for Fears) [Remix],73,14,26,,,,
26,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,5,15,,,,
27,up,"R3HAB, Inna & Sash!",Rock My Body,30,1,48,,,,
28,-,Duke,So In Love With You,-,28,11,,,,
29,up,John Summit & Hayla,Shiver,47,23,2,,,,
30,-,"Earth, Wind & Fire",Let's Groove,-,30,7,,,,
31,up,Jax Jones & Zoe Wees,Never Be Lonely,70,21,5,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,68,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,38,2,32,,,,
34,up,Peggy Gou,(It Goes Like) Nanana,45,8,21,,,,
35,up,Alan Walker,Faded,81,35,6,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,54,1,115,,,,
37,down,Eelke Kleijn,Transmission (Joris Voorn Remix),21,1,71,,,,
38,down,Robin Schulz & Dennis Lloyd,Young Right Now,34,1,123,,,,
39,-,Strike,U Sure Do,-,25,15,,,,
40,down,Anyma,Pictures of You,24,22,3,,,,
41,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,36,20,18,,,,
42,up,Alesso & Zara Larsson,Words,43,1,98,,,,
43,-,Lucas & Steve & Philip Strand,Best Of Me,-,4,21,,,,
44,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],22,1,35,,,,
45,up,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,66,44,6,,,,
46,up,Niels Geusebroek & Wildstylez,King For a Day,78,11,3,,,,
47,up,Avicii,Wake Me Up (Avicii By Avicii),98,7,63,,,,
48,up,"RSCL, Repiet & Julia Kleijn",Echo,61,23,4,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,149,,,,
50,up,U2 vs. Tiësto,Pride (In the Name of Love),53,11,34,,,,
51,-,Bomfunk MC's,Freestyler,-,16,68,,,,
52,up,Nick Schilder,Realize,62,2,24,,,,
53,-,Soca Boys,Follow the Leader,-,15,34,,,,
54,down,Purple Disco Machine & Kungs,Substitution,29,2,39,,,,
55,up,Lost Frequencies & James Arthur,Questions,76,2,91,,,,
56,up,Martin Solveig & Dragonette,Hello,92,18,50,,,,
57,up,Willy William,Trompeta,67,4,100,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,3,189,,,,
59,-,Pet Shop Boys,It's a Sin (Remastered),-,19,31,,,,
60,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),33,13,37,,,,
61,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,61,1,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,25,5,,,,
63,up,Wamdue Project,King of My Castle,86,20,21,,,,
64,-,Nakatomi,Children of the Night (Radio Edit),-,12,62,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,81,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],48,11,43,,,,
67,down,La Fuente,I Want You,40,3,83,,,,
68,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,1,124,,,,
69,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,62,5,,,,
70,-,Alice DJ,Better off Alone,-,21,37,,,,
71,down,Daft Punk,One More Time,55,6,172,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,17,44,,,,
73,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,38,,,,
74,-,Nick Schilder,Dancin' Alone,-,7,1,,,,
75,-,New Order,Blue Monday,-,46,3,,,,
76,down,Stromae,Alors on danse (Radio Edit),51,11,53,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,15,,,,
78,up,Alice Deejay,Back In My Life,83,13,61,,,,
79,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,18,2,,,,
80,-,Daft Punk,Around the World,-,29,20,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,6,,,,
82,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,23,6,91,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,31,5,199,,,,
84,-,DJ Paul Elstak,Luv You More,-,7,46,,,,
85,-,Whigfield,Think of You,-,18,22,,,,
86,down,Scoop,Drop It,49,42,12,,,,
87,-,Phats & Small,Turn Around (Radio Edit),-,10,37,,,,
88,-,Chic,Le Freak (Oliver Heldens Remix),-,88,1,,,,
89,-,Faul & Wad,Waterfall,-,89,1,,,,
90,-,Amy Macdonald,This Is the Life,-,90,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,12,77,,,,
92,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,37,13,,,,
93,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,32,7,,,,
94,-,Tim Berg,Bromance,-,10,3,,,,
95,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,93,,,,
96,-,New Kids,Turbo (feat. Paul Elstak),-,77,3,,,,
97,-,Tina Charles,I Love to Love,-,48,6,,,,
98,-,Regard,Ride It,-,1,134,57,2019-10-06,13,2019-11-10
99,-,John Summit & Hayla,Where You Are,-,4,29,,,,
100,-,Gibson Brothers,Que Sera Mi Vida,-,52,4,,,,
