Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,12,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,3,,,,
3,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,3,2,3,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,22,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,3,6,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,54,,,,
7,up,Sigala,Melody,17,2,2,,,,
8,down,Glass Animals,Heat Waves,7,2,9,75,2021-02-28,71,2021-03-07
9,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,4,4,,,,
10,up,Öwnboss & SEVEK,Move Your Body,22,9,4,,,,
11,up,Armin van Buuren & Sam Gray,Human Touch,87,10,2,,,,
12,up,Snap!,The Power,100,11,32,,,,
13,up,Martin Garrix,No Sleep (feat. Bonn),72,4,94,,,,
14,up,Gala,Freed from Desire,75,3,56,,,,
15,up,Topic,Breaking Me (feat. A7S),31,1,102,94,2020-03-01,8,2020-08-16
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,3,110,,,,
17,up,Shane Codd,Get Out My Head,29,1,56,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),19,15,33,,,,
19,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,69,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),92,2,70,,,,
21,-,"Calvin Harris, Sam Smith",Promises,-,3,90,,,,
22,-,Racoon,Love You More,-,10,47,,,,
23,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,8,4,,,,
24,down,"Azteck, Angemi & Laura White",Inside Out,14,10,3,,,,
25,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,45,,,,
26,-,David Guetta & Sia,Let's Love,-,1,69,84,2020-11-22,81,2020-11-29
27,up,Rain Radio & DJ Craig Gorman,Talk About,28,1,34,,,,
28,-,Martin Garrix,High on Life (feat. Bonn),-,5,59,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,70,,,,
30,-,Chef'Special,Afraid Of The Dark (Deepend Remix),-,30,1,,,,
31,up,FÄIS & Afrojack,Hey,55,8,67,,,,
32,down,New Hype,Love Again (Extended Mix),21,9,7,,,,
33,-,Whigfield,Saturday Night,-,24,14,,,,
34,down,Glockenbach,Brooklyn (feat. ClockClock),27,27,3,,,,
35,-,Matt Simons,Catch & Release (Deepend Remix),-,19,4,,,,
36,-,Snap!,Rhythm Is a Dancer,-,9,57,,,,
37,-,DJ Licious & PollyAnna,Million Moons,-,20,1,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,23,,,,
39,down,Eric Prydz,Call on Me (Radio Mix),18,4,62,,,,
40,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,34,,,,
41,-,Sister Sledge,Lost In Music,-,6,37,,,,
42,down,David Guetta & Sia,Flames,25,5,104,,,,
43,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,21,1,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,22,,,,
45,up,Steff da Campo,Hot In Here,53,45,2,,,,
46,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,25,1,,,,
47,down,Armin van Buuren,In 10 Years from Now,39,18,8,,,,
48,-,Dune,Hardcore Vibes (South Bound Mix),-,38,5,,,,
49,-,Lucas & Steve,Set You Free (feat. Laura White),-,46,1,,,,
50,-,Matt Simons,Catch & Release (Alex Adair Remix),-,20,3,,,,
51,down,Lucas & Steve,Up Till Dawn (On the Move),46,24,38,,,,
52,down,Kryder,Piece of Art,33,6,8,,,,
53,-,Alice Deejay,Back In My Life,-,13,12,,,,
54,down,Avicii,SOS (feat. Aloe Blacc),45,2,87,,,,
55,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,11,,,,
56,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),13,1,98,,,,
57,down,Regard,Ride It,51,1,110,57,2019-10-06,13,2019-11-10
58,up,Freestylers,Push Up,66,21,20,,,,
59,down,R3HAB & Lukas Graham,Most People,48,27,6,,,,
60,down,New Hype,Love Again,44,3,17,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,5,95,,,,
62,down,Alan Walker & Sophia Somajo,Diamond Heart,54,5,103,,,,
63,-,Beats International,Dub Be Good To Me,-,32,5,,,,
64,-,Simple Minds,Promised You a Miracle (Remastered),-,17,31,,,,
65,down,Daft Punk,One More Time,9,6,85,,,,
66,up,Inner City,Good Life,88,12,7,,,,
67,-,Lucas & Steve,Letters,-,2,74,,,,
68,-,Sister Sledge,We Are Family (Single Version),-,2,33,,,,
69,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,39,5,,,,
70,up,Dan Hartman,I Can Dream About You,86,8,45,,,,
71,down,Oden & Fatzo,Lauren,57,24,10,,,,
72,-,Sigala,Easy Love (Radio Edit),-,72,1,,,,
73,-,Party Animals,Have You Ever Been Mellow,-,8,21,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),70,6,48,,,,
75,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,23,39,,,,
76,down,Lucas & Steve,Where Have You Gone (Anywhere),49,4,69,,,,
77,down,Right Said Fred,I'm Too Sexy,15,15,48,,,,
78,-,Swedish House Mafia,Save the World (Radio Mix),-,11,40,,,,
79,-,Sigma,Nobody To Love,-,33,18,,,,
80,-,AJR,Weak,-,80,1,,,,
81,-,Years & Years,King,-,5,9,,,,
82,down,Ofenbach,Wasted Love (feat. Lagique),41,9,9,92,2021-04-25,92,2021-04-25
83,down,Culture Beat,Mr. Vain (Original Radio Edit),10,10,54,,,,
84,down,Anastacia,I'm Outta Love (Radio Edit),36,18,13,,,,
85,-,Bomfunk MC's,Freestyler,-,16,39,,,,
86,down,Freddie James,Get Up and Boogie,85,28,10,,,,
87,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,24,,,,
88,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,74,1,,,,
89,down,Bomfunk MC's,Freestyler (Radio Edit),42,10,22,,,,
90,-,DJ Maurice & Parla & Pardoux,Liberte (feat. Parla & Pardoux),-,82,1,,,,
91,-,ATB,Don't Stop,-,35,7,,,,
92,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,38,7,,,,
93,-,Avicii,The Nights (Felix Jaehn Remix),-,38,7,,,,
94,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,20,,,,
95,-,Lucas,Set You Free,-,95,1,,,,
96,down,Bakermat,Vandaag,58,24,14,,,,
97,-,Boys Town Gang,Can't Take My Eyes Off You,-,20,4,,,,
98,-,Dune,Million Miles from Home (Video Mix),-,69,1,,,,
99,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,8,,,,
100,-,Grooveyard,Mary Go W!ld! (Radio Mix),-,72,1,,,,
