Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),3,1,6,94,2020-03-01,8,2020-08-16
3,up,Duke Dumont,Love Song,66,3,2,,,,
4,down,Tiësto & Mabel,God Is a Dancer,2,1,21,,,,
5,up,Alan Walker & Sophia Somajo,Diamond Heart,14,5,21,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,21,40,2019-10-06,40,2019-10-06
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,21,82,2019-10-20,82,2019-10-20
8,up,Martin Garrix,No Sleep (feat. Bonn),19,4,21,,,,
9,up,Martin Garrix,Used To Love (feat. Dean Lewis),12,9,3,67,2019-11-03,67,2019-11-03
10,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,17,,,,
11,up,"Calvin Harris, Sam Smith",Promises,51,3,19,,,,
12,up,Endor,Pump It Up,16,10,21,,,,
13,up,David Guetta & Sia,Flames,42,5,21,,,,
14,up,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),30,5,20,,,,
15,down,Lucas & Steve,Where Have You Gone (Anywhere),8,4,20,,,,
16,-,Level 42 & T.C.S.,Lessons In Love,-,16,3,,,,
17,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),5,5,17,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,12,14,,,,
19,down,Lucas & Steve & Deepend,Long Way Home,9,1,21,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),26,20,13,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,5,8,,,,
22,up,Meduza,Born To Love (feat. SHELLS),24,13,6,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),39,2,18,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,16,,,,
25,down,NFI,Don't Talk To Me (feat. Riton),18,18,3,,,,
26,up,Marshmello & Bastille,Happier,90,6,21,74,2019-10-06,74,2019-10-06
27,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),59,8,21,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),56,9,18,,,,
29,up,Robin Schulz,Speechless (feat. Erika Sirola),34,7,19,,,,
30,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),46,5,17,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,3,17,,,,
32,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),55,7,20,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,5,,,,
34,up,モクシ,Fade Away (feat. Haj),69,24,6,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,35,1,,,,
36,down,Kimokawa,Just The Way You Are ( Bruno Mars ),27,12,3,,,,
37,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,22,14,16,,,,
38,up,Axwell Λ Ingrosso,Sun Is Shining,78,7,10,,,,
39,-,Simple Minds,Promised You a Miracle (Remastered),-,17,5,,,,
40,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,6,,,,
41,down,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),28,3,21,,,,
42,down,Bronski Beat,Smalltown Boy (Factory Team Remix '94),33,33,7,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,75,12,14,,,,
44,up,Marshmello,Here With Me (feat. CHVRCHES),60,33,15,,,,
45,up,Mike Williams,Wait For You (feat. Maia Wright),85,24,18,,,,
46,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),67,9,17,,,,
47,down,Ace of Base,All That She Wants (Joeysuki Remix),38,11,11,,,,
48,down,MESTO,Don't Worry (feat. Aloe Blacc),11,3,7,,,,
49,down,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Extended Mix],44,17,4,,,,
50,down,Soraya,(I'll Never Be) Maria Magdalena,32,15,5,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),79,3,21,55,2019-10-27,43,2019-11-03
52,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),98,2,13,,,,
53,-,ATB,Don't Stop,-,35,1,,,,
54,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,2,,,,
55,down,Captain Hollywood Project,Flying High (Radio Mix),20,10,10,,,,
56,down,Gigi D'Agostino,L'amour Toujours (Forte Forte),43,20,2,,,,
57,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),15,15,18,,,,
58,-,Snap!,The Power,-,11,3,,,,
59,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,88,3,21,,,,
60,-,Armin van Buuren,Another You (feat. Mr. Probz),-,18,2,,,,
61,down,Snap!,Rhythm Is a Dancer,50,9,2,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,5,14,,,,
63,up,Sister Sledge,We Are Family (Single Version),68,2,2,,,,
64,up,Daft Punk,One More Time / Aerodynamic,99,9,17,,,,
65,-,Technotronic,Pump Up the Jam (Edit),-,9,3,,,,
66,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,8,,,,
67,-,Sam Feldt,Post Malone (feat. RANI),-,8,15,,,,
68,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,3,,,,
69,-,Soca Boys,Follow the Leader,-,15,3,,,,
70,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood),-,65,5,,,,
71,-,Calvin Harris,Summer,-,8,1,,,,
72,-,VIZE,Stars (feat. Laniia),-,15,5,,,,
73,-,Gigi D'Agostino,L'amour Toujours,-,12,6,,,,
74,-,Technohead,I Wanna Be a Hippy,-,15,6,,,,
75,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,9,8,,,,
76,-,Bomfunk MC's,Freestyler,-,16,12,,,,
77,down,Joel Corry,Lonely,62,4,9,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,13,,,,
79,down,Purple Disco Machine,In My Arms,54,32,4,,,,
80,down,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],37,27,13,,,,
81,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],48,11,20,,,,
82,-,アフロジャック,The Spark (feat. Spree Wilson) [Tetsuya Komuro Remix],-,82,1,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,2,,,,
84,-,Culture Beat,Mr. Vain,-,15,2,,,,
85,-,Sky Inc.,When the Love Is Gone (Radio Edit),-,3,11,,,,
86,-,Galantis,Runaway (U & I),-,86,1,,,,
87,-,Klangkarussell,Sonnentanz,-,32,2,,,,
88,-,Sigma,Nobody To Love,-,33,2,,,,
89,-,Duck Sauce,Barbra Streisand (Radio Edit),-,39,1,,,,
90,down,DJ Paul Elstak,Rainbow In the Sky,72,2,11,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,45,11,18,,,,
92,-,The Vision,Heaven (feat. Andreya Triana),-,92,1,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,23,4,,,,
94,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,26,4,,,,
95,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),91,66,4,,,,
96,-,Rhythm Dancers,Rhythm Is a Dancer,-,43,3,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,4,,,,
98,-,Mike Williams & MESTO,Wait Another Day,-,4,17,,,,
99,-,FÄIS & Afrojack,Hey,-,8,13,,,,
100,-,Snap!,The First the Last Eternity (Till the End),-,13,8,,,,
