Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,1,1,13,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,1,20,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,5,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,2,17,,,,
5,up,Lucas & Steve,What We Know (feat. Conor Byrne),13,2,11,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,81,1,100,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,7,1,33,,,,
8,down,Bebe Rexha & David Guetta,One in a Million,6,5,4,,,,
9,down,Nick Schilder,Realize,4,2,9,,,,
10,up,Jax Jones & Calum Scott,Whistle,11,1,43,,,,
11,up,Kenya Grace,Strangers,17,1,14,,,,
12,-,Gigi D'Agostino,L'amour Toujours,-,12,68,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,1,134,,,,
14,up,Purple Disco Machine & Kungs,Substitution,14,2,24,,,,
15,down,Trevor Guthrie & Brennan Heart,Lose You Tonight,10,9,4,,,,
16,-,Oliver Heldens,Gecko,-,16,2,,,,
17,up,U2 vs. Tiësto,Pride (In the Name of Love),20,11,19,,,,
18,down,Peggy Gou,(It Goes Like) Nanana,16,8,6,,,,
19,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,12,7,8,,,,
20,up,Alesso & Zara Larsson,Words,72,1,83,,,,
21,up,2 Brothers On the 4th Floor,Never Alone,69,19,58,,,,
22,up,Eliza Rose & Calvin Harris,Body Moving,41,22,4,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,38,1,109,,,,
24,up,Bennett,Vois sur ton chemin (Techno Mix),40,8,13,,,,
25,up,Eelke Kleijn,Transmission (Joris Voorn Remix),28,1,56,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,68,,,,
27,-,Daft Punk,One More Time,-,6,167,,,,
28,up,Julian Cross,Runaway,56,14,5,,,,
29,-,Ran-D & 2 Brothers On the 4th Floor,Come Take My Hand (Ran-D Remix),-,29,4,,,,
30,-,2 Unlimited,Get Ready for This,-,24,11,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,12,137,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,30,,,,
33,-,Nick Schilder,Realize (How Christmas Could Have Been),-,8,1,,,,
34,-,Daft Punk,Around the World,-,29,18,,,,
35,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,65,,,,
36,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,10,,,,
37,-,Jengi,Take U,-,37,1,,,,
38,-,Alan Walker,Faded,-,35,2,,,,
39,-,Jamiroquai,Virtual Insanity,-,36,24,,,,
40,-,Sons Of Kemet,In Memory of Samir Awad (Ketiov Edit) [Mixed],-,40,1,,,,
41,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,49,,,,
42,-,Technotronic,Pump Up the Jam,-,27,15,,,,
43,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,10,,,,
44,-,ABBA,Waterloo,-,44,1,,,,
45,up,Calvin Harris & Sam Smith,Desire (Extended),66,38,11,,,,
46,-,Captain Jack,Captain Jack (Clubmix),-,14,6,,,,
47,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,29,7,,,,
48,-,Bossa,Mooie Dag,-,48,1,,,,
49,-,Adamski,Killer,-,27,7,,,,
50,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),30,19,8,,,,
51,-,Kygo,Firestone (feat. Conrad Sewell),-,31,6,,,,
52,down,La Fuente,I Want You,48,3,74,,,,
53,down,Martin Garrix & Lloyiso,Real Love,34,2,13,,,,
54,down,Nicky Romero & Chelcee Grimes,Sensation,31,31,3,,,,
55,up,Madism,Don't Call Me Up,61,55,2,,,,
56,-,Santa Esmeralda,Don't Let Me Be Misunderstood (Instrumental),-,56,2,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,62,12,132,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,1,115,,,,
59,up,Martin Garrix,High on Life (feat. Bonn),83,5,127,,,,
60,down,Skepta,Can't Play Myself (A Tribute To Amy),26,26,7,,,,
61,down,Phats & Small,Turn Around (Radio Edit),53,10,26,,,,
62,-,Party Animals,Have You Ever Been Mellow,-,8,51,,,,
63,-,De Doelleazen,Met De Vlam In De Pijp (feat. Henk Wijngaard),-,63,1,,,,
64,-,Party Animals,Have You Ever Been Mellow (Tekno Mafia Mix),-,61,4,,,,
65,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,16,11,,,,
66,-,PARISI,Believe In Myself,-,45,1,,,,
67,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],33,7,4,,,,
68,-,O-Zone,Dragostea Din Tei,-,51,5,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,37,5,184,,,,
70,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),60,7,97,,,,
71,up,Sigala,Melody,78,2,92,,,,
72,-,Rollergirl,Dear Jessie,-,21,11,,,,
73,-,Eelke Kleijn,Zeitgeist,-,33,2,,,,
74,-,York,Bye Bye Baby (Chill Out Mix),-,74,1,,,,
75,-,8-Bit Arcade,"California Love (8-Bit Tupac, Roger & Dr Dre Emulation)",-,23,3,,,,
76,up,ZERB,Mwaki,92,2,2,,,,
77,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,10,,,,
78,-,The Spinners,The Rubberband Man,-,78,1,,,,
79,-,"GIANT, TYSON & Broederliefde",AH TXE TXE,-,34,2,,,,
80,-,Gigi D'Agostino,The Riddle,-,6,78,,,,
81,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),50,18,37,,,,
82,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,14,,,,
83,down,Alex Graham,Shout (Tears for Fears) [Remix],68,14,14,,,,
84,-,Wes,Alane,-,23,12,,,,
85,down,Martin Solveig & Dragonette,Hello,67,18,44,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,37,,,,
87,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,6,76,,,,
88,-,Captain Jack,Captain Jack (Short Mix),-,23,30,,,,
89,-,Culture Beat,Mr. Vain,-,15,52,,,,
90,-,Mel & Kim,Respectable,-,35,7,,,,
91,down,"Calvin Harris, Sam Smith",Promises,32,3,178,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,40,2,,,,
93,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,11,,,,
94,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,37,1,,,,
95,-,2 Unlimited,No Limit,-,10,38,,,,
96,-,Fine Young Cannibals,She Drives Me Crazy (Dimitri From Paris Remix),-,96,1,,,,
97,-,Avicii,Heaven,-,18,44,84,2019-10-06,84,2019-10-06
98,-,Underworld,Born Slippy,-,98,1,,,,
99,down,Willy William,Trompeta,27,4,89,,,,
100,-,Peter Gelderblom,Waiting 4,-,100,1,,,,
