Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,3,,,,
3,down,Lost Frequencies & James Arthur,Questions,2,2,15,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,7,,,,
5,up,LF SYSTEM,Afraid To Feel,6,1,13,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,34,,,,
7,down,La Fuente,I Want You,5,3,16,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,43,,,,
9,down,Calvin Harris,Stay With Me,4,1,9,,,,
10,down,Willy William,Trompeta,9,4,26,,,,
11,up,ダブヴィジョン & アフロジャック,Feels Like Home,22,11,2,,,,
12,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),11,9,11,,,,
13,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,6,13,,,,
14,up,Sigala,Melody,14,2,33,,,,
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,9,3,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,79,3,111,,,,
17,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,2,22,,,,
18,up,"Calvin Harris, Sam Smith",Promises,24,3,117,,,,
19,-,Racoon,Love You More,-,10,66,,,,
20,up,Gala,Freed from Desire,46,3,83,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),28,4,79,,,,
22,up,ニッキー・ロメロ & NIIKO X SWAE,Easy,31,18,7,,,,
23,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,2,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,53,,,,
25,-,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),-,10,12,,,,
26,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),30,19,7,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),62,16,58,,,,
28,up,BYOR,Say Yes,45,28,2,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,3,139,,,,
30,-,Shawn Mendes,Stitches,-,30,2,,,,
31,up,David Guetta & Sia,Let's Love,41,1,93,84,2020-11-22,81,2020-11-29
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),23,12,3,,,,
33,up,Martin Garrix & Zedd,Follow,52,20,23,,,,
34,down,Gigi D'Agostino,The Riddle,20,6,49,,,,
35,-,Capaldi X,Forget Me,-,35,1,,,,
36,-,Bell Biv DeVoe,Poison,-,36,1,,,,
37,-,Stromae,Alors on danse (Extended Mix),-,3,12,,,,
38,up,Öwnboss & SEVEK,Move Your Body,68,9,35,,,,
39,up,Alan Walker & Sophia Somajo,Diamond Heart,53,5,124,,,,
40,-,Milk & Sugar,Let the Sun Shine (feat. Lizzy Pattinson) [Terrace Mix],-,40,2,,,,
41,down,Culture Beat,Mr. Vain (Original Radio Edit),29,10,71,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,125,,,,
43,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),26,21,7,,,,
44,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),89,18,9,,,,
45,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,33,,,,
46,-,Viola Wills,If You Could Read My Mind,-,46,1,,,,
47,up,September,Cry for You,92,21,11,,,,
48,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),21,20,13,,,,
49,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,83,,,,
50,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,2,65,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,5,121,,,,
52,-,2 Unlimited,Tribal Dance,-,23,14,,,,
53,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,74,82,2019-10-20,82,2019-10-20
54,down,Right Said Fred,I'm Too Sexy,32,15,63,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),81,15,56,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,35,,,,
57,-,Topic,Breaking Me (feat. A7S),-,1,114,94,2020-03-01,8,2020-08-16
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,80,,,,
59,-,Sam Feldt,Post Malone (feat. RANI),-,8,40,,,,
60,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,22,2,,,,
61,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,15,,,,
62,up,John Summit,La Danza (Extended Mix),88,11,21,,,,
63,-,Lasgo,Something,-,15,42,,,,
64,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,23,,,,
65,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,15,,,,
66,-,Daft Punk,Harder Better Faster Stronger,-,9,5,,,,
67,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,5,,,,
68,-,2 Brothers On the 4th Floor,Never Alone,-,19,34,,,,
69,-,"Lipps, Inc.",Funkytown (Single Version),-,23,4,,,,
70,down,Alesso & Katy Perry,When I'm Gone,35,3,33,,,,
71,-,Simple Minds,Promised You a Miracle (Remastered),-,17,41,,,,
72,-,David Guetta & Sia,Flames,-,5,119,,,,
73,-,Patsy Gallant,From New York to L.A.,-,40,8,,,,
74,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,3,,,,
75,-,Pet Shop Boys,West End Girls (Remastered),-,46,8,,,,
76,up,Technotronic,Pump Up the Jam (Edit),97,9,38,,,,
77,down,Lucas & Steve,Up Till Dawn (On the Move),55,24,53,,,,
78,-,Cygnus X,Superstring,-,42,9,,,,
79,-,Party Animals,Aquarius,-,20,12,,,,
80,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,41,7,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,6,64,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,93,,,,
83,-,Sister Sledge,We Are Family (Single Version),-,2,50,,,,
84,-,Barthezz,On the Move (Radio Edit),-,19,15,,,,
85,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Remix),-,85,1,,,,
86,-,Avicii,Addicted To You (Avicii By Avicii),-,55,5,,,,
87,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,24,,,,
88,-,Party Animals,Have You Ever Been Mellow,-,8,32,,,,
89,-,Goldband,Ik Haat Je,-,54,11,,,,
90,-,HUTS & Marmy,Night We Met,-,12,16,,,,
91,down,Snap!,The Power,83,11,41,,,,
92,-,Lost Frequencies,Are You With Me,-,92,1,,,,
93,down,Swedish House Mafia,Save the World (Radio Mix),76,11,60,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,3,,,,
95,-,Dune,Million Miles from Home (Video Mix),-,69,3,,,,
96,-,Shane Codd,Get Out My Head,-,1,79,,,,
97,-,Captain Jack,Captain Jack (Short Mix),-,23,13,,,,
98,down,Martin Garrix,High on Life (feat. Bonn),49,5,79,,,,
99,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,99,1,,,,
100,-,Charly Lownoise & Mental Theo,Your Smile,-,18,14,,,,
