Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],3,2,14,,,,
3,up,Shane Codd,Get Out My Head,10,1,6,,,,
4,up,HVME,Goosebumps,9,3,5,85,2021-01-10,69,2021-01-17
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,23,,,,
6,up,Daft Punk,One More Time,37,6,42,,,,
7,up,Netsky & Hybrid Minds,Let Me Hold You,11,3,10,,,,
8,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,18,,,,
9,down,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],8,3,10,,,,
10,up,Sister Sledge,We Are Family (Single Version),22,2,14,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,9,41,,,,
12,down,Topic,Breaking Me (feat. A7S),7,1,47,94,2020-03-01,8,2020-08-16
13,up,Snap!,Rhythm Is a Dancer,44,9,25,,,,
14,down,Regard,Ride It,13,1,62,57,2019-10-06,13,2019-11-10
15,up,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),35,6,4,,,,
16,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],21,3,5,,,,
17,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,49,,,,
18,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,18,1,,,,
19,up,Alan Walker & Sophia Somajo,Diamond Heart,23,5,60,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),90,2,53,,,,
21,-,Technotronic,Pump Up the Jam (Edit),-,9,15,,,,
22,-,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],-,22,7,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,2,29,,,,
24,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,44,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,1,5,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,45,,,,
27,-,Simple Minds,Promised You a Miracle (Remastered),-,17,16,,,,
28,down,Daft Punk,One More Time / Aerodynamic,27,9,40,,,,
29,-,Lime,Your Love,-,29,2,,,,
30,-,The Shapeshifters,New Day (Radio Edit),-,30,2,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,49,,,,
32,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,15,,,,
33,up,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,56,13,6,,,,
34,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,47,,,,
35,-,2 Unlimited,Twilight Zone,-,21,7,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,62,40,2019-10-06,40,2019-10-06
37,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,3,28,,,,
38,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,38,2,,,,
39,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,12,30,,,,
40,-,Bobby O,She Has a Way,-,40,1,,,,
41,-,GoodLuck & Boris Smith,Be Yourself,-,41,1,,,,
42,up,Regard & RAYE,Secrets,87,2,18,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,5,48,,,,
44,up,Robin Schulz,In Your Eyes (feat. Alida),67,7,22,95,2020-03-08,54,2020-04-05
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,3,58,,,,
46,up,WNDR,All I Want (Extended Mix),58,7,2,,,,
47,-,John Summit & GUZ,Thin Line,-,13,5,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,3,50,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,17,,,,
50,up,Lucas & Steve,Letters,69,2,29,,,,
51,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),42,6,18,,,,
52,-,Sister Sledge,Lost In Music,-,6,13,,,,
53,up,Gigi D'Agostino,The Riddle,85,6,10,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,46,11,50,,,,
55,-,Sigma,Nobody To Love,-,33,9,,,,
56,-,E-Force,Judgement Day,-,56,1,,,,
57,-,Armin van Buuren,Therapy (feat. James Newman),-,5,23,,,,
58,-,Fun Fun,Color My Love,-,15,4,,,,
59,-,Whigfield,Saturday Night,-,24,3,,,,
60,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),68,24,4,,,,
61,-,Chemise,She Can't Love You,-,61,1,,,,
62,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,7,,,,
63,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,40,5,,,,
64,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,47,,,,
65,-,Armin van Buuren,Another You (feat. Mr. Probz),-,46,2,,,,
66,-,FELIX,Don't You Want Me 2015 (Dimitri Vegas & Like Mike Radio Edit),-,40,1,,,,
67,-,Shaun Escoffery & Joss Stone,Evergreen (Rolling Stock Remix),-,67,1,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),50,20,30,,,,
69,-,Martin Garrix,High on Life (feat. Bonn),-,5,32,,,,
70,up,The Chainsmokers & Bebe Rexha,Call You Mine,82,10,16,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,55,12,44,,,,
72,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,20,,,,
73,up,Bomfunk MC's,Freestyler,86,16,20,,,,
74,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,39,,,,
75,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR) [Roman Kouder Remix],-,75,1,,,,
76,-,Jamiroquai,Too Young to Die,-,76,1,,,,
77,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),59,8,54,,,,
78,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,78,1,,,,
79,-,Nakatomi,Children of the Night (Radio Edit),-,12,17,,,,
80,down,Icona Pop & Sofi Tukker,Spa,49,49,10,,,,
81,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,2,,,,
82,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Club Mix],-,23,1,,,,
83,down,Martin Garrix,No Sleep (feat. Bonn),31,4,58,,,,
84,-,Swedish House Mafia,Save the World (Radio Mix),-,11,17,,,,
85,-,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),-,37,18,,,,
86,up,FÄIS & Afrojack,Hey,96,8,41,,,,
87,-,David Guetta & MORTEN,Bombardment,-,13,2,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),40,6,20,,,,
89,-,David Guetta & Sia,Flames,-,5,60,,,,
90,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,12,,,,
91,up,Level 42 & T.C.S.,Lessons In Love,95,16,21,,,,
92,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,75,2,,,,
93,down,Special D.,Come With Me,60,19,13,,,,
94,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,9,,,,
95,-,Martin Garrix,Ocean (feat. Khalid),-,3,18,,,,
96,-,Lime,Your Love,-,62,1,,,,
97,-,Diplo & Sonny Fodera,Turn Back Time,-,35,2,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,38,,,,
99,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,29,,,,
100,-,Dan Hartman,I Can Dream About You,-,8,16,,,,
