Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,4,,,,
3,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,3,2,4,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,23,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,55,,,,
6,up,Sigala,Melody,7,2,3,,,,
7,down,Alesso & Katy Perry,When I'm Gone,5,3,7,,,,
8,up,Glass Animals,Heat Waves,8,2,10,75,2021-02-28,71,2021-03-07
9,up,Öwnboss & SEVEK,Move Your Body,10,9,5,,,,
10,up,Armin van Buuren & Sam Gray,Human Touch,11,10,3,,,,
11,up,Shane Codd,Get Out My Head,17,1,57,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,8,5,,,,
13,up,David Guetta & Sia,Let's Love,26,1,70,84,2020-11-22,81,2020-11-29
14,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,76,,,,
15,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,24,,,,
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,3,111,,,,
17,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,5,2,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,86,,,,
19,down,Gala,Freed from Desire,14,3,57,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,98,,,,
21,up,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),43,21,2,,,,
22,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,66,82,2019-10-20,82,2019-10-20
23,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,40,,,,
24,up,Daft Punk,One More Time,65,6,86,,,,
25,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,64,,,,
26,-,Snap!,The First the Last Eternity (Till the End),-,13,39,,,,
27,-,DJ Paul Elstak,Luv You More,-,7,23,,,,
28,-,DJ Paul Elstak,Rainbow In the Sky,-,2,69,,,,
29,down,"Azteck, Angemi & Laura White",Inside Out,24,10,4,,,,
30,up,Armin van Buuren,In 10 Years from Now,47,18,9,,,,
31,up,Glockenbach,Brooklyn (feat. ClockClock),34,27,4,,,,
32,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),56,1,99,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),18,15,34,,,,
34,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,46,,,,
35,down,"Calvin Harris, Sam Smith",Promises,21,3,91,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,75,,,,
37,up,Lady Gaga,Just Dance (feat. Colby O'Donis),40,16,35,,,,
38,up,Sister Sledge,We Are Family (Single Version),68,2,34,,,,
39,down,Snap!,Rhythm Is a Dancer,36,9,58,,,,
40,up,Swedish House Mafia,Save the World (Radio Mix),78,11,41,,,,
41,up,Lucas & Steve,Where Have You Gone (Anywhere),76,4,70,,,,
42,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],75,23,40,,,,
43,up,Kryder,Piece of Art,52,6,9,,,,
44,down,Topic,Breaking Me (feat. A7S),15,1,103,94,2020-03-01,8,2020-08-16
45,-,Chris Malinchak,So Good To Me,-,45,1,,,,
46,-,Jamelia,Superstar,-,16,13,,,,
47,up,Oden & Fatzo,Lauren,71,24,11,,,,
48,-,Charly Lownoise & Mental Theo,Together In Wonderland (Hardcore Mix),-,48,3,,,,
49,-,Willy William,Ego (Willy William Remix),-,23,6,,,,
50,down,Rain Radio & DJ Craig Gorman,Talk About,27,1,35,,,,
51,-,Flamman & Abraxas,Good to Go,-,35,3,,,,
52,down,Sister Sledge,Lost In Music,41,6,38,,,,
53,up,Simple Minds,Promised You a Miracle (Remastered),64,17,32,,,,
54,down,Martin Garrix,High on Life (feat. Bonn),28,5,60,,,,
55,up,Alan Walker & Sophia Somajo,Diamond Heart,62,5,104,,,,
56,up,Regard,Ride It,57,1,111,57,2019-10-06,13,2019-11-10
57,down,DJ Licious & PollyAnna,Million Moons,37,20,2,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),54,2,88,,,,
59,-,Zedd & Alessia Cara,Stay,-,31,9,,,,
60,down,Lucas & Steve,Set You Free (feat. Laura White),49,46,2,,,,
61,-,New Order,Blue Monday,-,41,2,,,,
62,-,Lasgo,Something,-,15,28,,,,
63,-,The Ritchie Family,The Best Disco In Town,-,12,21,,,,
64,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,7,,,,
65,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,5,,,,
66,-,Calvin Harris,Summer,-,8,37,,,,
67,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,8,,,,
68,-,Goldband,Ik Haat Je,-,54,5,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,3,,,,
70,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,70,1,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,27,,,,
72,-,Sigala,Easy Love,-,63,4,,,,
73,down,David Guetta & Sia,Flames,42,5,105,,,,
74,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,88,74,2,,,,
75,-,Madison Avenue,Don't Call Me Baby,-,35,13,,,,
76,-,Parla & Pardoux,Liberté,-,39,10,,,,
77,down,New Hype,Love Again,60,3,18,,,,
78,-,First Choice,Let No Man Put Asunder,-,53,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,5,96,,,,
80,up,Anastacia,I'm Outta Love (Radio Edit),84,18,14,,,,
81,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,22,,,,
82,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,31,,,,
83,-,Scooter,Friends (Edit),-,37,7,,,,
84,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,42,5,,,,
85,-,All Saints,Pure Shores,-,7,41,,,,
86,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,92,38,8,,,,
87,down,Lucas & Steve,Up Till Dawn (On the Move),51,24,39,,,,
88,down,New Hype,Love Again (Extended Mix),32,9,8,,,,
89,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,29,1,,,,
90,-,Armin van Buuren & Davina Michelle,Hold On,-,4,13,,,,
91,down,Racoon,Love You More,22,10,48,,,,
92,down,Armin van Buuren & Davina Michelle,Hold On (Club Mix),9,4,5,,,,
93,-,Jeckyll & Hyde,Frozen Flame (Wezz & Fisher Remix),-,30,3,,,,
94,-,Technohead,I Wanna Be a Hippy,-,15,29,,,,
95,-,Gabriel Rios,Broad Daylight,-,12,1,,,,
96,-,Acraze,Do It To It (feat. Cherish),-,96,1,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,8,,,,
98,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,67,,,,
99,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],94,14,21,,,,
100,down,Party Animals,Have You Ever Been Mellow,73,8,22,,,,
