Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Alok & James Arthur,Work With My Love,4,1,7,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,14,,,,
4,up,Alesso & Zara Larsson,Words,6,1,42,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,58,,,,
6,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),9,4,7,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,31,,,,
8,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),72,8,5,,,,
9,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Extended Mix],88,9,4,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,12,3,20,,,,
11,down,Lost Frequencies & James Arthur,Questions,10,2,39,,,,
12,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,11,6,35,,,,
13,up,Willy William,Trompeta,15,4,50,,,,
14,up,Young Marco,What You Say?,14,11,6,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,97,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,67,,,,
17,down,Topic & A7S,Kernkraft 400 (A Better Day),8,8,2,,,,
18,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,75,,,,
19,up,Gala,Freed from Desire,24,3,106,,,,
20,-,Dan Hartman,Relight My Fire,-,17,6,,,,
21,-,Robin S.,Luv 4 Luv,-,17,13,,,,
22,-,Snap!,Rhythm Is a Dancer,-,9,11,,,,
23,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,136,,,,
24,-,Sigala,Melody (Extended),-,24,2,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,96,,,,
26,up,Alice DJ,Better off Alone,26,21,6,,,,
27,-,September,Cry for You,-,21,16,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,148,,,,
29,-,Nakatomi,Children of the Night (Radio Edit),-,12,56,,,,
30,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),20,14,7,,,,
31,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,5,,,,
32,down,Lost Frequencies,Are You With Me,18,15,6,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,111,,,,
34,-,Whitney Houston,I'm Every Woman,-,13,22,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,69,12,101,,,,
36,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,10,,,,
37,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,2,95,,,,
38,-,Technotronic,Pump Up the Jam (Edit),-,9,41,,,,
39,down,La Fuente,I Want You,27,3,40,,,,
40,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),32,16,10,,,,
41,up,Imanbek & BYOR,Belly Dancer,47,4,32,,,,
42,up,Daft Punk,One More Time,51,6,132,,,,
43,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],84,20,4,,,,
44,up,Lasgo,Something,65,15,57,,,,
45,-,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),-,21,1,,,,
46,up,Martin Garrix,High on Life (feat. Bonn),50,5,96,,,,
47,down,"Calvin Harris, Sam Smith",Promises,22,3,141,,,,
48,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),44,12,23,,,,
49,down,Avicii,Wake Me Up (Avicii By Avicii),35,7,12,,,,
50,down,Martin Solveig & Dragonette,Hello,21,18,24,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,132,,,,
52,-,"Zedd, Maren Morris & Grey",The Middle,-,11,77,,,,
53,-,2 Brothers On the 4th Floor,Never Alone,-,19,39,,,,
54,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
55,down,Wuki,Edge of Seventeen,54,21,4,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,7,,,,
57,down,Sigala,Melody,49,2,57,,,,
58,down,Mau P,Gimme That Bounce,28,10,3,,,,
59,up,Freddie James,Get Up and Boogie,70,28,23,,,,
60,-,The Trammps,Disco Inferno,-,29,1,,,,
61,-,Bomfunk MC's,Freestyler,-,16,46,,,,
62,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,2,82,,,,
63,down,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),40,40,2,,,,
64,-,アヴィーチー,Hey Brother,-,11,16,,,,
65,down,Gabry Ponte & Alessandra,Dance Dance,43,43,4,,,,
66,down,Adamski & Seal,Killer,55,55,3,,,,
67,-,Cascada,Everytime We Touch,-,39,2,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),94,8,51,,,,
69,-,Fedde Le Grand,Put Your Hands Up 4 Detroit,-,22,3,,,,
70,-,LF SYSTEM,Afraid To Feel,-,1,34,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,86,,,,
72,-,Kelly Clarkson,Because of You,-,20,3,,,,
73,up,Avicii,Addicted To You (Avicii By Avicii),76,55,11,,,,
74,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,36,2,,,,
75,down,Paula Abdul,Straight Up,23,10,10,,,,
76,-,Snap!,The First the Last Eternity (Till the End),-,13,69,,,,
77,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,136,,,,
78,down,Stromae,Papaoutai,25,25,12,,,,
79,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,9,25,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,70,,,,
81,-,Interactive,Forever Young (2001 Radio Edit),-,47,6,,,,
82,down,Tiësto & Ava Max,The Motto,79,24,6,,,,
83,down,Swedish House Mafia,Save the World (Radio Mix),73,11,75,,,,
84,-,DJ Jean,The Launch Relaunched,-,32,4,,,,
85,-,Culture Beat,Mr. Vain,-,15,29,,,,
86,-,Wamdue Project,King of My Castle,-,20,9,,,,
87,-,Pet Shop Boys,It's a Sin (Remastered),-,19,4,,,,
88,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,87,,,,
89,-,Cygnus X,Superstring,-,42,10,,,,
90,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,90,1,,,,
91,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer) [Jolyon Petch Remix],-,81,3,,,,
92,-,Blue Boy,Remember Me,-,45,2,,,,
93,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,8,1,,,,
94,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,38,,,,
95,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,3,160,,,,
96,down,Calvin Harris,Summer,89,8,65,,,,
97,-,Funkstar DeLuxe,Sun Is Shining,-,31,2,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,65,,,,
99,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,52,2,46,,,,
100,-,Right Said Fred,I'm Too Sexy,-,15,73,,,,
