Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,14,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,2,3,,,,
3,up,Cyril,Stumblin' In,10,1,3,,,,
4,down,Nick Schilder,Realize,3,2,18,,,,
5,down,Lucas & Steve,What We Know (feat. Conor Byrne),2,2,20,,,,
6,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,6,1,22,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],35,7,12,,,,
8,down,Alok & Bebe Rexha,Deep In Your Love,4,2,5,,,,
9,up,Kygo & Ava Max,Whatever,12,7,5,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,5,9,,,,
11,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],18,1,29,,,,
12,down,Armin van Buuren & Goodboys,Forever (Stay Like This),7,6,5,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,15,1,42,,,,
14,-,Alex Graham,Shout (Tears for Fears) [Remix],-,14,20,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,76,,,,
16,up,Eelke Kleijn,Transmission (Joris Voorn Remix),19,1,65,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,109,,,,
18,down,Purple Disco Machine & Kungs,Substitution,11,2,33,,,,
19,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,64,,,,
20,-,EranS,2Pac-California Love ft Dr .Dre,-,20,17,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,17,2,26,,,,
22,down,ZERB,Mwaki,21,2,11,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,143,,,,
24,down,Lucas & Steve & Skinny Days,When I Wake Up,16,7,4,,,,
25,up,Strike,U Sure Do,51,25,13,,,,
26,down,Avicii,Wake Me Up (Avicii By Avicii),23,7,58,,,,
27,down,Peggy Gou,(It Goes Like) Nanana,22,8,15,,,,
28,up,Robin Schulz & Dennis Lloyd,Young Right Now,53,1,117,,,,
29,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,37,,,,
30,up,The Boy Next Door & Lucas Nicholas,Hollywood,30,30,4,,,,
31,up,Alesso & Zara Larsson,Words,32,1,92,,,,
32,down,Jax Jones & Calum Scott,Whistle,13,1,52,,,,
33,up,Lost Frequencies & James Arthur,Questions,78,2,85,,,,
34,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,29,1,,,,
35,down,U2 vs. Tiësto,Pride (In the Name of Love),31,11,28,,,,
36,up,Alice Deejay,Back In My Life,74,13,56,,,,
37,up,DJ Jean,The Launch,93,24,17,,,,
38,-,Gabry Ponte,Depends On You,-,25,6,,,,
39,-,Double You,Please Don't Go,-,39,12,,,,
40,up,Paula Abdul,Straight Up,86,10,33,,,,
41,up,Diplo & HUGEL,Stay High (feat. Julia Church),85,37,9,,,,
42,up,Pet Shop Boys,It's a Sin (Remastered),70,19,29,,,,
43,-,Jaydee,Plastic Dreams,-,43,2,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,142,,,,
45,-,ATB,Don't Stop,-,35,18,,,,
46,down,"Calvin Harris, Sam Smith",Promises,43,3,185,,,,
47,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,11,,,,
48,down,Whitney Houston,I'm Every Woman,47,13,37,,,,
49,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,2,1,,,,
50,down,Phats & Small,Turn Around (Radio Edit),48,10,34,,,,
51,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,51,1,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,175,,,,
53,-,Kristine W,Feel What You Want (Original Radio Mix),-,34,11,,,,
54,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,44,1,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,55,2,,,,
56,up,Felix Jaehn & Leony,Waking Up,84,14,5,,,,
57,-,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),-,10,14,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,49,12,141,,,,
59,down,Kenya Grace,Strangers,29,1,22,,,,
60,-,Soft Cell,Tainted Love,-,60,1,,,,
61,-,Wes,Alane,-,23,16,,,,
62,-,Jack Wins,Bend N Snap,-,62,1,,,,
63,-,Jamiroquai,Virtual Insanity,-,36,25,,,,
64,-,Party Animals,Aquarius,-,20,31,,,,
65,down,Alice DJ,Better off Alone,28,21,33,,,,
66,-,De Bos,On the Run,-,66,2,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,44,5,193,,,,
68,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,8,,,,
69,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,109,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,17,41,,,,
71,up,Rozalla,Everybody's Free,94,34,13,,,,
72,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),34,13,31,,,,
73,up,"GIANT, TYSON & Broederliefde",AH TXE TXE,88,34,10,,,,
74,-,Nakatomi,Children of the Night (Radio Edit),-,12,60,,,,
75,down,Jengi,Take U,73,37,9,,,,
76,-,Scatman John,Scatman's World,-,40,2,,,,
77,-,Martin Garrix,High on Life (feat. Bonn),-,5,134,,,,
78,-,Twenty 4 Seven,Slave To the Music,-,11,45,,,,
79,-,The Course,Ready or Not,-,25,5,,,,
80,-,Gala,Freed from Desire,-,3,136,,,,
81,-,Lasgo,Something,-,15,87,,,,
82,-,Jamiroquai,Deeper Underground,-,52,8,,,,
83,-,Guru Josh,Infinity,-,53,5,,,,
84,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,13,,,,
85,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,27,6,85,,,,
86,-,Hellfish,Back By Dope Demand,-,13,6,,,,
87,-,Freddie James,Get Up and Boogie,-,28,26,,,,
88,-,Technohead,I Wanna be a Hippy,-,39,3,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,11,85,,,,
90,-,Karen Young,Hot Shot,-,28,15,,,,
91,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,32,10,,,,
92,down,Lois Lane,It's the First Time,38,13,8,,,,
93,down,Martin Solveig & Dragonette,Hello,39,18,48,,,,
94,down,Robin S.,Luv 4 Luv,50,17,33,,,,
95,down,Sigala,Melody,56,2,100,,,,
96,-,NIIKO X SWAE & Train,Serious,-,96,1,,,,
97,up,Stromae,Alors on danse (Radio Edit),100,11,48,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,9,80,,,,
99,-,Strike,U Sure Do (Original Strike Radio Edit),-,69,4,,,,
100,-,Gigi D'Agostino,L'amour Toujours,-,12,74,,,,
