Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,11,,,,
2,down,Jax Jones & Calum Scott,Whistle,1,1,21,,,,
3,up,Purple Disco Machine & Kungs,Substitution,6,2,2,,,,
4,up,John Summit & Hayla,Where You Are,5,4,16,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,55,3,147,,,,
6,up,Alesso & Zara Larsson,Words,22,1,61,,,,
7,up,Julian Cross,All I Need (feat. AFROJACK),21,4,10,,,,
8,-,D.O.D,So Much in Love,-,7,2,,,,
9,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,5,1,,,,
10,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,12,8,8,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,52,5,167,,,,
12,up,Armin van Buuren,Motive,24,9,2,,,,
13,down,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),11,11,9,,,,
14,down,テレサ・レックス,Let Me Go (feat. AFROJACK),9,8,5,,,,
15,up,Gala,Freed from Desire,20,3,126,,,,
16,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,116,,,,
17,down,Tiësto,Drifting,13,9,3,,,,
18,down,Willy William,Trompeta,17,4,70,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,2,51,,,,
20,up,Lost Frequencies & James Arthur,Questions,28,2,59,,,,
21,up,Avicii,Wake Me Up (Avicii By Avicii),26,7,30,,,,
22,down,Sigala,Feels This Good (feat. Stefflon Don),18,10,16,,,,
23,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,30,6,55,,,,
24,down,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,87,,,,
25,down,Eelke Kleijn,Transmission (Joris Voorn Remix),14,1,34,,,,
26,up,Alok & James Arthur,Work With My Love,43,1,27,,,,
27,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,76,27,2,,,,
28,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,21,,,,
29,up,Gigi D'Agostino,L'amour Toujours,53,12,59,,,,
30,up,Sigala,Melody,45,2,74,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,1,93,,,,
32,-,Middle of the Road,Sacramento,-,32,7,,,,
33,down,FISHER & Aatig,Take It Off,15,11,3,,,,
34,-,Janet Jackson,Together Again,-,34,1,,,,
35,-,Jax Jones & Fireboy DML,Me and My Guitar,-,14,1,,,,
36,-,Martin Solveig & Dragonette,Hello,-,18,35,,,,
37,up,Lasgo,Something,51,15,70,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,35,1,78,,,,
39,up,"Calvin Harris, Sam Smith",Promises,71,3,161,,,,
40,-,Gigi D'Agostino,The Riddle,-,6,71,,,,
41,up,Nora En Pure,Us (Nora en Pure Club Edit),50,36,25,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),27,17,21,,,,
43,-,Franky Rizardo,Afrika,-,43,1,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,144,,,,
45,-,Martin Garrix,High on Life (feat. Bonn),-,5,111,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],57,11,18,,,,
47,-,Room 5 & Oliver Cheatham,Make Luv,-,43,3,,,,
48,-,Robin S.,Luv 4 Luv,-,17,21,,,,
49,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,11,,,,
50,-,Shane Codd,Get Out My Head,-,1,90,,,,
51,down,ANOTR & Abel Balder,Relax My Eyes,23,15,5,,,,
52,-,Daft Punk,Around the World,-,29,12,,,,
53,-,Alice DJ,Better off Alone,-,21,16,,,,
54,-,Hannah Laing & RoRo,Good Love,-,5,1,,,,
55,down,Safri Duo,Played-A-Live (The Bongo Song),46,29,20,,,,
56,down,Jax Jones & Calum Scott,Whistle (Extended Mix),4,4,2,,,,
57,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,24,,,,
58,-,"Throttle x Earth, Wind & Fire",September (Remix),-,56,2,,,,
59,up,Bellini,Samba de Janeiro,73,36,4,,,,
60,down,TiTATECHNO,OMG Its Happening,7,7,3,,,,
61,-,Dan Hartman,Vertigo/Relight My Fire,-,26,25,,,,
62,-,Simple Minds,Promised You a Miracle (Remastered),-,17,51,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,19,12,116,,,,
64,-,David Guetta & Sia,Let's Love,-,1,114,84,2020-11-22,81,2020-11-29
65,-,2 Unlimited,Get Ready for This,-,24,7,,,,
66,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,93,,,,
67,-,Calvin Harris,Summer,-,8,73,,,,
68,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,18,,,,
69,down,Culture Beat,Mr. Vain,37,15,39,,,,
70,-,MOJI x Crystal Waters,Gypsy Woman,-,47,3,,,,
71,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,72,,,,
72,-,Years & Years,King,-,5,31,,,,
73,-,O-Zone,Dragostea Din Tei,-,51,2,,,,
74,up,Paula Abdul,Straight Up,83,10,19,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,64,3,99,2020-07-26,16,2020-09-20
76,up,DJ Jean,The Launch,86,24,8,,,,
77,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,53,,,,
78,-,Eelke Kleijn,Ondine,-,57,5,,,,
79,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),84,5,25,,,,
80,-,Barry White,Can't Get Enough of Your Love Baby,-,80,1,,,,
81,-,Alesso & Katy Perry,When I'm Gone,-,3,58,,,,
82,-,Sister Sledge,He's the Greatest Dancer,-,34,16,,,,
83,-,2 Unlimited,No One,-,9,22,,,,
84,-,Öwnboss & SEVEK,Move Your Body,-,9,42,,,,
85,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,40,,,,
86,-,MC Sar & Real McCoy,Another Night (Mixed),-,43,6,,,,
87,-,DB Boulevard,Point of View (Club Mix),-,87,1,,,,
88,down,September,Cry for You,69,21,25,,,,
89,down,Daft Punk,One More Time,58,6,152,,,,
90,down,Stromae,Alors on danse (Radio Edit),36,11,25,,,,
91,up,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),97,67,6,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,22,8,,,,
93,-,EranS,2Pac-California Love ft Dr .Dre,-,20,2,,,,
94,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,57,2,,,,
95,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),88,7,86,,,,
96,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,9,33,,,,
97,down,Imanbek & BYOR,Belly Dancer,65,4,43,,,,
98,-,Martin Garrix,Animals,-,98,1,,,,
99,-,Sllash & Doppe,Bamboleo,-,99,1,,,,
100,-,Kadoc,The Nighttrain (Original),-,45,3,,,,
