Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,59,,,,
3,up,Gala,Freed from Desire,57,3,98,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,23,,,,
5,down,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,6,,,,
6,up,DJ Paul Elstak,Rainbow In the Sky,18,2,92,,,,
7,down,Oliver Tree & Robin Schulz,Miss You,5,3,12,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),79,8,42,,,,
9,-,Snap!,Rhythm Is a Dancer,-,9,83,,,,
10,up,Robert Miles,Children (Dream Version),56,10,2,,,,
11,up,Party Animals,Have You Ever Been Mellow,30,8,39,,,,
12,-,Paradisio,Bailando (Discoteca Remix),-,12,1,,,,
13,up,Gigi D'Agostino,The Riddle,14,6,62,,,,
14,up,La Fuente,I Want You,19,3,32,,,,
15,up,Daft Punk,One More Time,58,6,125,,,,
16,down,Sigala,Melody,13,2,49,,,,
17,-,Paul Kalkbrenner,Sky and Sand,-,3,5,,,,
18,down,2 Unlimited,No Limit,12,10,31,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,125,,,,
20,up,"Calvin Harris, Sam Smith",Promises,86,3,133,,,,
21,up,Culture Beat,Mr. Vain (Original Radio Edit),88,10,80,,,,
22,up,LF SYSTEM,Afraid To Feel,54,1,28,,,,
23,up,TELYKast,Body To Body,24,6,6,,,,
24,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,38,,,,
25,-,アヴィーチー,Hey Brother,-,11,14,,,,
26,down,Lost Frequencies & James Arthur,Questions,8,2,31,,,,
27,down,Alesso & Zara Larsson,Words,10,1,34,,,,
28,up,Willy William,Trompeta,37,4,42,,,,
29,up,DJ Paul Elstak,Luv You More,45,7,33,,,,
30,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,68,,,,
31,down,Racoon,Love You More,15,10,77,,,,
32,-,DJ Jean,The Launch Relaunched,-,32,3,,,,
33,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,58,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,1,89,,,,
35,-,Captain Jack,Captain Jack (Short Mix),-,23,19,,,,
36,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),20,5,15,,,,
37,up,Nakatomi,Children of the Night (QFX RMX I),50,37,5,,,,
38,down,VIZE & R3HAB,One Last Time,4,4,14,,,,
39,up,Sister Sledge,Lost In Music,44,6,66,,,,
40,-,Anastacia,I'm Outta Love (Radio Edit),-,18,33,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,12,104,,,,
42,-,Dune,Rainbow to the Stars (Video Mix),-,42,2,,,,
43,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,47,,,,
44,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),52,10,10,,,,
45,up,Kajagoogoo,Too Shy,67,13,23,,,,
46,up,OBZ,Ik Ben Kachel,51,7,27,,,,
47,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,15,,,,
48,down,Stromae,Alors on danse (Extended Mix),36,3,14,,,,
49,-,David Guetta & Sia,Flames,-,5,126,,,,
50,down,Sigala,Rely On Me,23,23,5,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,50,,,,
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,83,,,,
53,-,Right Said Fred,I'm Too Sexy,-,15,70,,,,
54,-,Snelle,Reünie (Outsiders Remix),-,18,3,,,,
55,up,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),68,11,2,,,,
56,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,16,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,27,5,140,,,,
58,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,22,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,131,,,,
60,-,Snap!,The Power,-,11,47,,,,
61,up,Mau P,Drugs from Amsterdam,75,12,13,,,,
62,down,Snap!,The First the Last Eternity (Till the End),34,13,65,,,,
63,-,Technotronic,Pump Up the Jam (Edit),-,9,40,,,,
64,-,Paradisio,Bailando (Video Edit),-,64,2,,,,
65,-,Alice DJ,Better off Alone,-,21,3,,,,
66,-,Eric Prydz,Call on Me (Radio Mix),-,4,91,,,,
67,-,venbee & Goddard,messy in heaven,-,10,5,,,,
68,-,Party Animals,Atomic,-,56,3,,,,
69,-,Imanbek & BYOR,Belly Dancer,-,4,26,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,2,56,,,,
71,up,Jeckyll & Hyde,Freefall (Radio Mix),76,52,8,,,,
72,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,67,,,,
73,-,Culture Beat,Mr. Vain,-,15,24,,,,
74,-,Boys Town Gang,Can't Take My Eyes Off You,-,20,9,,,,
75,up,Alesso & Katy Perry,When I'm Gone,100,3,44,,,,
76,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,87,2,38,,,,
77,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,81,,,,
78,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,11,,,,
79,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,9,,,,
80,-,Scooter,Friends (Edit),-,37,12,,,,
81,down,MorganJ & Alessia Labate,Waste My Time,73,27,4,,,,
82,-,Radjo,Yav Ke Me (Effective Radio Remix),-,82,1,,,,
83,-,Nakatomi,Sing (Radio),-,27,9,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,4,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),80,3,152,,,,
86,-,Party Animals,Aquarius,-,20,16,,,,
87,-,Guillermo & Tropical Danny,Toppertje!,-,9,28,,,,
88,-,Right Said Fred,Don't Talk Just Kiss,-,6,61,,,,
89,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,62,2,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,9,14,,,,
91,-,The Blessed Madonna,Serotonin Moonbeams,-,49,5,,,,
92,-,DJ BoozyWoozy,Party Affair,-,60,4,,,,
93,-,Interactive,Forever Young (2001 Radio Edit),-,47,5,,,,
94,-,Captain Jack,Drill Instructor (Short Mix),-,18,10,,,,
95,-,2 Unlimited,No One,-,9,17,,,,
96,-,2 Unlimited,Get Ready (Rapversion Edit),-,96,1,,,,
97,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,32,,,,
98,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),43,18,21,,,,
99,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,9,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,6,,,,
