Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],8,1,12,,,,
2,down,Kenya Grace,Strangers,1,1,6,,,,
3,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,1,5,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,9,,,,
5,down,Martin Garrix & Lloyiso,Real Love,2,2,5,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,1,92,,,,
7,down,Lucas & Steve,What We Know (feat. Conor Byrne),6,2,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,60,,,,
9,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,25,,,,
10,up,Eelke Kleijn,Transmission (Joris Voorn Remix),21,1,48,,,,
11,down,Lucas & Steve & Philip Strand,Best Of Me,7,4,12,,,,
12,down,FAST BOY,Good Life,10,5,6,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,63,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),12,8,5,,,,
15,down,Jax Jones & Calum Scott,Whistle,14,1,35,,,,
16,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,16,4,,,,
17,up,Hannah Laing & RoRo,Good Love,18,5,15,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,179,,,,
19,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),23,8,11,,,,
20,up,FISHER & Kita Alexander,Atmosphere,52,19,8,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,1,101,,,,
22,down,Purple Disco Machine & Kungs,Substitution,11,2,16,,,,
23,up,Swedish House Mafia,Ray Of Solar,42,8,11,,,,
24,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,168,,,,
25,up,Avicii,Wake Me Up (Avicii By Avicii),45,7,42,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,3,173,,,,
27,-,Snap!,The First the Last Eternity (Till the End),-,13,77,,,,
28,up,Wuki,Sunshine (My Girl),96,19,3,,,,
29,up,Stromae,Alors on danse (Radio Edit),67,11,36,,,,
30,-,Alice DJ,Better off Alone,-,21,22,,,,
31,up,Phats & Small,Turn Around (Radio Edit),82,10,22,,,,
32,-,Coldplay,A Sky Full of Stars (Radio Edit),-,30,3,,,,
33,-,Tellus,Pump Up the Volume (Radio Volume),-,21,3,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),58,15,85,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,54,,,,
36,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,36,6,,,,
37,up,Snap!,Rhythm Is a Dancer,39,9,38,,,,
38,up,Lasgo,Something,79,15,79,,,,
39,up,Lost Frequencies & James Arthur,Questions,56,2,71,,,,
40,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,6,,,,
41,down,Eelke Kleijn,Time Machine,24,13,8,,,,
42,-,Nick Schilder,Realize,-,2,1,,,,
43,up,Maroon 5,This Love,50,43,2,,,,
44,-,Karen Young,Hot Shot,-,28,12,,,,
45,-,Nakatomi,Sing (Radio),-,27,17,,,,
46,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,15,,,,
47,up,Alex Graham,Shout (Tears for Fears) [Remix],88,14,7,,,,
48,-,Yeshi & derLux,What are you wating for?,-,36,2,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,126,,,,
50,up,La Fuente,I Want You,65,3,70,,,,
51,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,28,5,,,,
52,-,Janet Jackson,Together Again,-,34,2,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,62,12,126,,,,
54,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,107,,,,
55,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,46,6,68,,,,
56,up,Martin Garrix,High on Life (feat. Bonn),83,5,120,,,,
57,-,Mark 'Oh,Tears Don't Lie,-,57,2,,,,
58,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,16,,,,
59,up,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),94,59,5,,,,
60,down,Daft Punk,One More Time,35,6,161,,,,
61,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],38,28,2,,,,
62,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,44,,,,
63,-,Party Animals,Hava Naquila,-,37,17,,,,
64,-,EranS,2Pac-California Love ft Dr .Dre,-,20,7,,,,
65,down,Culture Beat,Mr. Vain,64,15,46,,,,
66,up,Coldplay,Clocks,77,32,2,,,,
67,-,Odd Mob & OMNOM,Losing Control,-,67,1,,,,
68,-,Armin van Buuren,Love You More (feat. Racoon),-,68,3,,,,
69,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,29,5,,,,
70,-,Calvin Harris & Sam Smith,Desire (Extended),-,38,5,,,,
71,-,The Bucketheads,The Bucketheads Outro,-,24,6,,,,
72,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,14,10,,,,
73,down,Willy William,Trompeta,48,4,83,,,,
74,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),95,5,14,,,,
75,-,Fedde Le Grand,Elektro,-,51,1,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,132,,,,
77,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),98,16,29,,,,
78,-,Shawn Mendes,Stitches,-,30,10,,,,
79,down,Alesso & Zara Larsson,Words,36,1,75,,,,
80,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,7,7,,,,
81,-,Elena,Disco Romancing (Dutch Radio Edit),-,59,6,,,,
82,-,U2 vs. Tiësto,Pride (In the Name of Love),-,11,12,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,43,7,,,,
84,-,Twenty 4 Seven,Is It Love,-,33,14,,,,
85,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,4,22,,,,
86,-,Junior Jack,Stupidisco (Radio Edit),-,86,1,,,,
87,-,Mike Williams & Tim Hox,The Blonde One,-,46,3,,,,
88,-,Shakedown & Bootsy Collins,Funky And You Know It,-,88,1,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,147,,,,
90,-,Lie2You & Joris Voorn,Obsession (Joris Voorn Edit),-,90,1,,,,
91,-,Armin van Buuren,Lose This Feeling,-,39,3,,,,
92,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),86,18,34,,,,
93,-,Nora En Pure,In Your Eyes,-,93,1,,,,
94,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,3,36,,,,
95,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,9,,,,
96,-,David Guetta & Sia,Flames,-,5,144,,,,
97,-,Michael Gray,The Weekend (Radio Edit),-,12,16,,,,
98,down,Sigala,Melody,47,2,86,,,,
99,-,Eelke Kleijn,Rauwdouwer,-,44,3,,,,
100,down,Alice Deejay,Back In My Life,93,13,43,,,,
