Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,46,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,19,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,3,8,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,55,,,,
6,up,TELYKast,Body To Body,6,6,2,,,,
7,up,VIZE & R3HAB,One Last Time,12,4,10,,,,
8,down,Lost Frequencies & James Arthur,Questions,5,2,27,,,,
9,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),9,5,11,,,,
10,up,Sigala,Melody,14,2,45,,,,
11,down,Alesso & Zara Larsson,Words,7,1,30,,,,
12,-,DJ Paul Elstak,Luv You More,-,7,31,,,,
13,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),18,10,6,,,,
14,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,11,6,24,,,,
15,up,Alice Deejay,Back In My Life,99,13,24,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),37,15,65,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,66,3,121,,,,
18,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),48,18,19,,,,
19,up,Eelke Kleijn,Transmission (Joris Voorn Remix),41,1,2,,,,
20,up,La Fuente,I Want You,20,3,28,,,,
21,down,Willy William,Trompeta,15,4,38,,,,
22,down,Mau P,Drugs from Amsterdam,16,12,9,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,12,15,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,13,12,92,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,1,63,,,,
26,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,150,,,,
27,up,Sister Sledge,Lost in Music (Names Remix),81,15,4,,,,
28,up,LF SYSTEM,Hungry (For Love),30,14,8,,,,
29,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,2,75,,,,
30,up,"Calvin Harris, Sam Smith",Promises,50,3,129,,,,
31,up,venbee & Goddard,messy in heaven,40,10,2,,,,
32,up,Martin Garrix,High on Life (feat. Bonn),46,5,87,,,,
33,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,35,2,34,,,,
34,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,66,,,,
35,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],42,8,45,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,136,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,1,87,,,,
38,up,Tensnake,Coma Cat (Purple Disco Machine Re-Work),63,20,5,,,,
39,up,Matt Guy,Set My Mind Free,47,18,11,,,,
40,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,35,,,,
41,up,David Guetta & Sia,Let's Love,85,1,104,84,2020-11-22,81,2020-11-29
42,down,FISHER,Yeah The Girls (feat. MERYLL),34,17,10,,,,
43,-,Ava Max,Weapons (Mixed),-,43,1,,,,
44,-,Robin S.,Luv 4 Luv,-,15,16,,,,
45,-,The Braxtons,The Boss (MAW Mix),-,8,16,,,,
46,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,88,,,,
47,down,Nicky Romero & Afrojack,Back to Where We Started,21,21,2,,,,
48,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,48,5,,,,
49,-,Nakatomi,Sing (Radio),-,27,8,,,,
50,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,23,,,,
51,-,Patrick Cowley,Do You Wanna Funk? (Instrumental),-,51,6,,,,
52,up,Öwnboss & FAST BOY,Left & Right,64,16,4,,,,
53,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,36,,,,
54,up,Twenty 4 Seven,Slave To the Music,73,11,31,,,,
55,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,6,,,,
56,down,Avicii,Wake Me Up (Avicii By Avicii),32,7,8,,,,
57,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,22,5,,,,
58,down,Daft Punk,One More Time,44,6,122,,,,
59,down,Gigi D'Agostino,The Riddle,29,6,60,,,,
60,-,LF SYSTEM,Afraid To Feel,-,1,24,,,,
61,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),55,1,126,,,,
62,-,Boys Town Gang,Remember Me / Ain't No Mountain High Enough (Extended Version),-,25,2,,,,
63,-,Chef'Special,Afraid Of The Dark (Deepend Remix),-,30,4,,,,
64,-,Lasgo,Something,-,15,48,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,9,60,,,,
66,up,Sam Feldt,Post Malone (feat. RANI),69,8,46,,,,
67,up,Anastacia,I'm Outta Love (Radio Edit),74,18,31,,,,
68,down,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),23,10,5,,,,
69,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,22,1,,,,
70,down,Sister Sledge,Lost In Music,33,6,62,,,,
71,-,Avicii,SOS (feat. Aloe Blacc),-,2,107,,,,
72,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,52,9,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,12,100,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,72,,,,
75,up,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),83,41,7,,,,
76,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,29,,,,
77,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,5,,,,
78,-,Calvin Harris,Summer,-,8,59,,,,
79,-,Snap!,The Power,-,11,45,,,,
80,up,The Blessed Madonna,Serotonin Moonbeams,98,49,2,,,,
81,-,FELIX,Don't You Want Me 2015 (Dimitri Vegas & Like Mike Radio Edit),-,40,3,,,,
82,down,2 Brothers On the 4th Floor,Dreams (Radio Version),39,5,34,,,,
83,down,Eric Prydz,Call on Me (Radio Mix),26,4,88,,,,
84,down,Alesso & Katy Perry,When I'm Gone,59,3,40,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,92,,,,
86,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,17,1,,,,
87,-,Sigala,Rely On Me,-,23,1,,,,
88,-,アヴィーチー,Hey Brother,-,11,12,,,,
89,down,Alan Walker & Sophia Somajo,Diamond Heart,52,5,133,,,,
90,-,Vinai,Rise Up (feat. Vamero),-,56,7,,,,
91,-,Party Animals,Have You Ever Been Mellow,-,8,37,,,,
92,-,Avicii,Addicted To You (Avicii By Avicii),-,55,9,,,,
93,down,Gala,Freed from Desire,45,3,94,,,,
94,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,81,82,2019-10-20,82,2019-10-20
95,-,Culture Beat,Mr. Vain,-,15,22,,,,
96,-,DJ Paul Elstak,Rainbow In the Sky,-,2,89,,,,
97,-,Captain Jack,Captain Jack (Short Mix),-,23,18,,,,
98,down,Nora En Pure,Us (Nora en Pure Club Edit),75,36,6,,,,
99,-,Sash!,Encore Une Fois (Future Breeze Edit),-,58,5,,,,
100,-,Real McCoy,Another Night,-,87,3,,,,
