Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,19,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],5,1,6,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,3,169,,,,
4,down,Jax Jones & Calum Scott,Whistle,2,1,29,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,2,10,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,59,,,,
7,up,Lucas & Steve & Philip Strand,Best Of Me,8,4,6,,,,
8,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),10,8,5,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,6,2,3,,,,
10,up,Eelke Kleijn,Transmission (Joris Voorn Remix),25,1,42,,,,
11,up,Willy William,Trompeta,82,4,78,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,86,,,,
13,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,27,,,,
14,up,Alesso & Zara Larsson,Words,22,1,69,,,,
15,up,Becky Hill & David Guetta,Remember,47,15,11,,,,
16,down,Tiësto,Drifting,9,9,11,,,,
17,up,Hannah Laing & RoRo,Good Love,17,5,9,,,,
18,up,Franky Rizardo,Love Me Right,30,18,2,,,,
19,up,FISHER & Kita Alexander,Atmosphere,58,19,2,,,,
20,up,Avicii,Wake Me Up (Avicii By Avicii),85,7,37,,,,
21,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),14,14,8,,,,
22,down,D.O.D,So Much in Love,16,7,10,,,,
23,-,アヴィーチー,Hey Brother,-,11,31,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,174,,,,
25,down,Swedish House Mafia,Ray Of Solar,11,8,5,,,,
26,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),21,5,9,,,,
27,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,20,8,16,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,121,,,,
29,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,50,,,,
30,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,146,,,,
31,-,B.B.E.,Seven Days and One Week,-,31,1,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,1,95,,,,
33,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,95,,,,
34,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,8,,,,
35,-,Stromae,Alors on danse (Radio Edit),-,11,31,,,,
36,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,43,6,62,,,,
37,up,Adamski,Killer,77,27,6,,,,
38,-,EranS,2Pac-California Love ft Dr .Dre,-,20,4,,,,
39,down,FISHER & Aatig,Take It Off,29,11,11,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,55,12,122,,,,
41,up,Bellini,Samba de Janeiro,49,36,7,,,,
42,down,John Summit & Hayla,Where You Are,33,4,24,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,127,,,,
44,down,Daft Punk,One More Time,42,6,159,,,,
45,down,Sigala,Melody,38,2,81,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,54,,,,
47,-,Sash!,Ecuador (Radio Edit),-,45,6,,,,
48,-,10cc,I'm Not In Love,-,48,1,,,,
49,-,DJ Jean,The Launch,-,24,9,,,,
50,down,Snap!,Rhythm Is a Dancer,41,9,33,,,,
51,down,La Fuente,I Want You,50,3,65,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,27,3,,,,
53,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,56,,,,
54,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,1,101,,,,
55,up,Calvin Harris & Sam Smith,Desire (Extended),95,38,3,,,,
56,-,Bob Sinclar & Gary Pine,Love Generation,-,15,3,,,,
57,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],88,11,25,,,,
58,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,16,10,,,,
59,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,3,,,,
60,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,17,,,,
61,-,Gibson Brothers,Que Sera Mi Vida,-,52,2,,,,
62,down,Lost Frequencies & James Arthur,Questions,37,2,65,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,45,,,,
64,-,Guillermo & Tropical Danny,Toppertje!,-,9,35,,,,
65,-,Charly Lownoise & Mental Theo,Your Smile,-,18,20,,,,
66,-,Playahitty,The Summer Is Magic 2008 (John Marks Radio Edit),-,37,7,,,,
67,-,Imagine Dragons,Whatever It Takes,-,56,3,,,,
68,-,Yves Larock,Rise Up,-,68,2,,,,
69,down,Alesso & John Newman,Call Your Name,46,22,4,,,,
70,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,26,8,,,,
71,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,71,1,,,,
72,-,Party Animals,Aquarius,-,20,27,,,,
73,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,52,2,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Original),27,17,28,,,,
75,up,Martin Garrix,High on Life (feat. Bonn),92,5,116,,,,
76,up,Eelke Kleijn,Time Machine,97,13,2,,,,
77,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,99,,,,
78,-,The Sunclub,Fiesta,-,48,6,,,,
79,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,18,30,,,,
80,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,41,,,,
81,-,U.S.U.R.A.,Open Your Mind,-,28,3,,,,
82,-,Dan Hartman,Relight My Fire,-,17,14,,,,
83,-,Wings & Paul McCartney,Silly Love Songs,-,52,1,,,,
84,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,33,8,,,,
85,down,Lucas & Steve,Letters,65,2,82,,,,
86,-,Livin' Joy,Don't Stop Movin',-,23,7,,,,
87,-,Karen Young,Hot Shot,-,28,8,,,,
88,-,Party Animals,Have You Ever Been Mellow,-,8,48,,,,
89,-,In-Grid,Tu es Foutu (Radio Edit),-,21,10,,,,
90,-,Snap!,The Power,-,11,53,,,,
91,down,"Marnik, Naeleck & Vinai",Boyz In Paris,67,12,2,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,152,,,,
93,-,Creeds,Push Up,-,19,6,,,,
94,-,DJ Paul Elstak,Luv You More,-,7,40,,,,
95,down,twenty one pilots,Stressed Out,52,52,3,,,,
96,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,20,2,,,,
97,-,"Steve Aoki, Trinix & Akon",Locked Up,-,97,1,,,,
98,-,Dario G,Sunchyme (Radio Edit),-,27,6,,,,
99,-,Nalin & Kane,Beachball (Sebastien Remix),-,99,1,,,,
100,down,Lasgo,Something,64,15,74,,,,
