Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,12,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,2,3,,,,
3,down,Jax Jones & Calum Scott,Whistle,2,1,22,,,,
4,up,John Summit & Hayla,Where You Are,4,4,17,,,,
5,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),9,5,2,,,,
6,-,Starlive Café,Playa del Mar (Chillout Mix),-,6,1,,,,
7,-,venbee & Rudimental,die young,-,7,1,,,,
8,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,10,8,9,,,,
9,down,Alesso & Zara Larsson,Words,6,1,62,,,,
10,up,Sigala,Feels This Good (feat. Stefflon Don),22,10,17,,,,
11,-,Regard,Ride It,-,1,126,57,2019-10-06,13,2019-11-10
12,up,Eelke Kleijn,Transmission (Joris Voorn Remix),25,1,35,,,,
13,up,Lost Frequencies & James Arthur,Questions,20,2,60,,,,
14,-,Snap!,Rhythm Is a Dancer,-,9,27,,,,
15,up,Tiësto,Drifting,17,9,4,,,,
16,up,ANOTR & Abel Balder,Relax My Eyes,51,15,6,,,,
17,-,Dan Hartman,Relight My Fire,-,17,11,,,,
18,-,Phats & Small,Turn Around (Radio Edit),-,10,16,,,,
19,up,Hannah Laing & RoRo,Good Love,54,5,2,,,,
20,up,Sigala,Melody,30,2,75,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,2,52,,,,
22,-,In-Grid,Tu es foutu,-,12,7,,,,
23,-,Party Animals,Have You Ever Been Mellow,-,8,47,,,,
24,up,Culture Beat,Mr. Vain,69,15,40,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,47,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,168,,,,
27,down,Alok & James Arthur,Work With My Love,26,1,28,,,,
28,up,Jax Jones & Fireboy DML,Me and My Guitar,35,14,2,,,,
29,down,D.O.D,So Much in Love,8,7,3,,,,
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,117,,,,
31,down,Julian Cross,All I Need (feat. AFROJACK),7,4,11,,,,
32,-,Tiësto,Flight 643,-,32,2,,,,
33,down,Robin Schulz & Dennis Lloyd,Young Right Now,24,1,88,,,,
34,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,14,1,,,,
35,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,101,,,,
36,-,Justin Bieber,What Do You Mean?,-,28,5,,,,
37,-,Playahitty,The Summer Is Magic 2008 (John Marks Radio Edit),-,37,5,,,,
38,-,Becky Hill & David Guetta,Remember,-,15,8,,,,
39,-,Basshunter,Boten Anna (Instrumental),-,39,1,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],46,11,19,,,,
41,-,Kristine W,Feel What You Want,-,41,5,,,,
42,up,Alesso & Katy Perry,When I'm Gone,81,3,59,,,,
43,-,アヴィーチー,Hey Brother,-,11,28,,,,
44,-,2 Brothers On the 4th Floor,Never Alone,-,19,48,,,,
45,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,90,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,97,,,,
47,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,27,27,3,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,9,73,,,,
49,down,Martin Garrix,High on Life (feat. Bonn),45,5,112,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,10,,,,
51,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,17,22,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,47,,,,
53,-,Uniting Nations,Out of Touch (Skylab Remix),-,53,1,,,,
54,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,2,24,,,,
55,down,FISHER & Aatig,Take It Off,33,11,4,,,,
56,down,"Calvin Harris, Sam Smith",Promises,39,3,162,,,,
57,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,57,1,,,,
58,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,36,5,,,,
59,-,Dance 2 Trance,Power of American Natives (Airplay Edit),-,35,1,,,,
60,down,Willy William,Trompeta,18,4,71,,,,
61,-,Wamdue Project,King of My Castle,-,20,14,,,,
62,down,Alice DJ,Better off Alone,53,21,17,,,,
63,down,Safri Duo,Played-A-Live (The Bongo Song),55,29,21,,,,
64,-,Guillermo & Tropical Danny,Toppertje!,-,9,33,,,,
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,1,79,,,,
66,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,54,1,,,,
67,-,LF SYSTEM,Afraid To Feel,-,1,43,,,,
68,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,21,,,,
69,-,La Fuente,I Want You,-,3,58,,,,
70,-,Technotronic,Pump Up the Jam,-,27,7,,,,
71,down,"Throttle x Earth, Wind & Fire",September (Remix),58,56,3,,,,
72,up,Years & Years,King,72,5,32,,,,
73,-,Charly Lownoise & Mental Theo,Your Smile,-,18,19,,,,
74,up,Stromae,Alors on danse (Radio Edit),90,11,26,,,,
75,-,Mauro Picotto,Proximus Medley,-,75,1,,,,
76,-,Sonique,It Feels so Good,-,34,12,,,,
77,-,Swedish House Mafia,Save the World (Radio Mix),-,11,81,,,,
78,-,The Shapeshifters,Lola's Theme (Radio Edit),-,78,1,,,,
79,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,19,,,,
80,-,Da Hool,Meet Her At the Love Parade,-,77,2,,,,
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,1,94,,,,
82,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,149,,,,
83,up,Daft Punk,One More Time,89,6,153,,,,
84,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,26,7,,,,
85,-,Kate Ryan,Voyage Voyage,-,52,5,,,,
86,-,Scatman John,Scatman (Mixed),-,44,3,,,,
87,-,Elena,Disco Romancing,-,87,1,,,,
88,-,Chicane,Saltwater,-,88,1,,,,
89,-,ATB,Don't Stop,-,35,16,,,,
90,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,62,,,,
91,-,Basto!,Gregory's Theme,-,40,2,,,,
92,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,92,2,,,,
93,-,Rolf Mas,Annosworld,-,22,3,,,,
94,-,Sash!,Encore Une Fois,-,38,7,,,,
95,-,Nick Kamen,I Promised Myself,-,13,5,,,,
96,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,87,1,,,,
97,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,84,82,2019-10-20,82,2019-10-20
98,-,DJ Jean,Lift Me Up (DJ Alex Mix),-,98,1,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,72,2,,,,
100,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,10,,,,
