Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,1,2,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,5,1,10,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,2,14,,,,
4,down,Martin Garrix & Lloyiso,Real Love,3,2,10,,,,
5,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],1,1,17,,,,
6,up,Purple Disco Machine & Kungs,Substitution,16,2,21,,,,
7,up,Nick Schilder,Realize,9,2,6,,,,
8,down,"R3HAB, Inna & Sash!",Rock My Body,6,1,30,,,,
9,down,Lucas & Steve,What We Know (feat. Conor Byrne),8,2,8,,,,
10,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,10,7,5,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,112,,,,
12,up,Kenya Grace,Strangers,14,1,11,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,65,,,,
14,up,Julian Cross,Runaway,27,14,2,,,,
15,-,Willy William,Trompeta,-,4,86,,,,
16,down,Jax Jones & Calum Scott,Whistle,13,1,40,,,,
17,up,Robin S.,Luv 4 Luv,34,17,28,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,29,1,97,,,,
19,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),25,19,5,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,182,,,,
21,up,Wuki,Sunshine (My Girl),57,19,8,,,,
22,down,Eelke Kleijn,Transmission (Joris Voorn Remix),11,1,53,,,,
23,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,75,6,73,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),15,8,10,,,,
25,down,FISHER & Kita Alexander,Atmosphere,23,19,13,,,,
26,-,Gabriel Rios,Broad Daylight,-,12,7,,,,
27,down,Peggy Gou,(It Goes Like) Nanana,20,8,3,,,,
28,down,U2 vs. Tiësto,Pride (In the Name of Love),18,11,16,,,,
29,up,Alesso & Zara Larsson,Words,70,1,80,,,,
30,up,Lost Frequencies & James Arthur,Questions,42,2,76,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),62,31,4,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,1,131,,,,
33,-,Pet Shop Boys,It's a Sin (Remastered),-,19,23,,,,
34,up,Martin Garrix,High on Life (feat. Bonn),87,5,124,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,102,,,,
36,-,EranS,2Pac-California Love ft Dr .Dre,-,20,10,,,,
37,down,Skepta,Can't Play Myself (A Tribute To Amy),30,26,4,,,,
38,down,Hannah Laing & RoRo,Good Love,24,5,20,,,,
39,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,7,1,,,,
40,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,38,3,,,,
41,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,20,,,,
42,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,103,,,,
43,up,David Guetta & Sia,Flames,63,5,147,,,,
44,-,Sigala,Melody,-,2,89,,,,
45,-,Blue Boy,Remember Me,-,45,5,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,135,,,,
47,-,Calvin Harris & Sam Smith,Desire (Extended),-,38,8,,,,
48,up,Supermode,Tell Me Why,55,48,5,,,,
49,-,Eliza Rose & Calvin Harris,Body Moving,-,22,1,,,,
50,-,Swedish House Mafia,Save the World (Radio Mix),-,11,86,,,,
51,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),58,13,21,,,,
52,-,The Bucketheads,The Bucketheads Outro,-,24,7,,,,
53,-,Trevor Guthrie & Brennan Heart,Lose You Tonight,-,9,1,,,,
54,-,Kate Ryan,Voyage Voyage,-,52,7,,,,
55,up,Alice Deejay,Back In My Life,79,13,47,,,,
56,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,8,,,,
57,-,DJ Jean,The Launch,-,24,13,,,,
58,up,Daft Punk,One More Time,80,6,165,,,,
59,up,Technotronic,Pump up the Jam,84,59,2,,,,
60,-,The Braxtons,The Boss (MAW Mix),-,8,19,,,,
61,down,Avicii,Wake Me Up (Avicii By Avicii),19,7,47,,,,
62,-,Bastille,Pompeii,-,33,7,,,,
63,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),38,16,32,,,,
64,-,Sister Sledge,Lost In Music,-,6,68,,,,
65,-,Ane Brun,To Let Myself Go (Dennis Ferrer Remix),-,65,1,,,,
66,up,Stromae,Alors on danse (Radio Edit),86,11,40,,,,
67,-,Miriana,I Won't Let You Down,-,45,2,,,,
68,up,"Majestic, Double Trouble & Rebel MC",Street Tuff,100,68,2,,,,
69,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,11,,,,
70,-,Whitney Houston,I'm Every Woman,-,13,31,,,,
71,-,Swedish House Mafia,Save the World (Extended Mix),-,6,10,,,,
72,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,27,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,42,,,,
74,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,32,1,,,,
75,down,Dan Hartman,Relight My Fire,31,17,20,,,,
76,down,2 Brothers On the 4th Floor,Never Alone,45,19,56,,,,
77,-,Franky Rizardo,Speakerbox,-,64,3,,,,
78,down,Bomfunk MC's,Freestyler,35,16,61,,,,
79,-,Inner City,Big Fun,-,26,9,,,,
80,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,9,,,,
81,-,Sam Feldt,Post Malone (feat. RANI),-,8,72,,,,
82,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,17,,,,
83,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,21,,,,
84,-,La Fuente,I Want You,-,3,72,,,,
85,-,Dina Van Diest,Miss You,-,47,8,,,,
86,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),28,7,95,,,,
87,-,Michael Gray,The Weekend (Radio Edit),-,12,18,,,,
88,-,Mr. President,Coco Jamboo,-,29,20,,,,
89,-,Sister Sledge,Lost in Music (Names Remix),-,15,32,,,,
90,-,Pakito,Living on Video,-,90,1,,,,
91,-,Evelyn Thomas,High Energy,-,36,1,,,,
92,-,"GIANT, TYSON & Broederliefde",AH TXE TXE,-,34,1,,,,
93,-,DVBBS & Borgeous,Tsunami,-,22,9,,,,
94,down,Gigi D'Agostino,L'amour Toujours,40,12,66,,,,
95,down,Topic & HRVY,All Or Nothing,71,11,2,,,,
96,down,Robin Schulz & Dennis Lloyd,Young Right Now,22,1,106,,,,
97,down,Lasgo,Something,41,15,82,,,,
98,-,MC Sar & Real McCoy,Another Night (Mixed),-,43,8,,,,
99,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,68,2,,,,
100,down,Martin Solveig & Dragonette,Hello,64,18,42,,,,
