Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Afrojack,Lunar,6,1,6,,,,
2,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],1,1,8,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,26,,,,
4,-,Jeugdgroep Van Oranje,Wij Zijn 1,-,3,1,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,44,,,,
6,down,Robin Schulz,Titel 9,3,3,5,,,,
7,down,Shane Codd,Get Out My Head,4,1,27,,,,
8,up,Roger Shah & Sian Evans,Hide U (Jerome Robins Radio Edit),34,8,5,,,,
9,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,9,2,,,,
10,up,David Guetta & Sia,Let's Love,12,1,39,84,2020-11-22,81,2020-11-29
11,-,DJ Paul Elstak,Rainbow In the Sky,-,2,49,,,,
12,up,Lucas & Steve,Letters,18,2,50,,,,
13,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,4,12,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,3,77,,,,
15,up,Regard,Ride It,15,1,83,57,2019-10-06,13,2019-11-10
16,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,28,,,,
17,up,Daft Punk,One More Time / Aerodynamic,40,9,60,,,,
18,up,Daft Punk,One More Time,39,6,60,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,5,68,,,,
20,down,Topic,Breaking Me (feat. A7S),8,1,68,94,2020-03-01,8,2020-08-16
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,51,,,,
22,-,David Guetta & Sia,Flames,-,5,76,,,,
23,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,8,16,,,,
24,up,Alan Walker & Sophia Somajo,Diamond Heart,42,5,79,,,,
25,down,Gala,Freed from Desire,21,3,30,,,,
26,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,21,,,,
27,up,Avicii,Waiting For Love (Addal Remix),98,27,20,,,,
28,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),13,1,67,,,,
29,-,Lasgo,Something,-,15,16,,,,
30,-,Guillermo & Tropical Danny,Toppertje!,-,9,17,,,,
31,down,Dan Hartman,I Can Dream About You,17,8,27,,,,
32,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),100,7,56,,,,
33,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,11,7,,,,
34,up,Andrew Rayel,Silver Lining,57,28,5,,,,
35,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,5,,,,
36,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,22,,,,
37,-,Alice Deejay,Back In My Life,-,13,8,,,,
38,-,Deep Jazz,Celestial Blues,-,38,1,,,,
39,-,Snap!,Rhythm Is a Dancer,-,9,36,,,,
40,-,Beyoncé,If I Were a Boy (Maurice Joshua Mojo UK Remix),-,40,1,,,,
41,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],83,23,26,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,78,40,2019-10-06,40,2019-10-06
43,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,25,10,,,,
44,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,44,4,,,,
45,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,8,,,,
46,-,Daft Punk,Around the World,-,29,4,,,,
47,up,Robin Schulz,Speechless (feat. Erika Sirola),69,7,49,,,,
48,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,58,,,,
49,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,11,,,,
50,down,Martin Garrix,No Sleep (feat. Bonn),43,4,71,,,,
51,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,2,26,,,,
52,up,Martin Ikin,You (feat. Chenai) [Extended Mix],68,52,4,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,65,5,68,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),36,15,16,,,,
55,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),99,47,9,,,,
56,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,4,,,,
57,down,PS1,Fake Friends (feat. Alex Hosking),25,20,6,,,,
58,-,Jamiroquai,Virtual Insanity,-,36,16,,,,
59,-,Mike Williams & MESTO,Wait Another Day,-,4,36,,,,
60,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,15,,,,
61,up,MistaJam,Party (feat. Anelisa Lamola),96,18,7,,,,
62,down,Bomfunk MC's,Freestyler,23,16,28,,,,
63,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,29,,,,
64,down,Freestylers,Push Up,27,21,12,,,,
65,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,39,95,2020-03-08,54,2020-04-05
66,-,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),-,66,1,,,,
67,-,Dune,Can't Stop Raving,-,55,2,,,,
68,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),59,15,47,,,,
69,up,James Hype,Afraid (feat. Harlee),77,11,20,,,,
70,-,Snap!,The First the Last Eternity (Till the End),-,13,26,,,,
71,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,26,,,,
72,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,14,,,,
73,-,Calvin Harris,Summer (Extended Mix),-,23,32,,,,
74,down,Axwell Λ Ingrosso,Sun Is Shining,29,7,49,,,,
75,-,John Paul Young,Love Is In the Air,-,25,18,,,,
76,down,2 Brothers On the 4th Floor,Never Alone,61,19,18,,,,
77,up,Avicii,Heaven,85,18,29,84,2019-10-06,84,2019-10-06
78,-,Jan Wayne,Because the Night (Radio Edit),-,17,9,,,,
79,-,Simple Minds,Promised You a Miracle (Remastered),-,17,22,,,,
80,-,Culture Beat,Mr. Vain,-,15,10,,,,
81,down,Sofi Tukker & Gorgon City,House Arrest,78,2,31,,,,
82,down,FÄIS & Afrojack,Hey,11,8,57,,,,
83,-,Sigma,Nobody To Love,-,33,10,,,,
84,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,12,,,,
85,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,70,1,,,,
86,down,Gala,Freed from Desire (Qfx 7 Mix),38,14,9,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,62,12,,,,
88,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,18,,,,
89,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],88,11,18,,,,
90,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,37,11,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,2,64,,,,
92,up,Sister Sledge,Lost In Music,92,6,21,,,,
93,down,"Calvin Harris, Sam Smith",Promises,54,3,69,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,62,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,33,19,,,,
96,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,64,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,55,,,,
98,-,Mighty Dub Katz,Magic Carpet Ride,-,34,3,,,,
99,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,54,5,,,,
100,down,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],82,17,9,,,,
