Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,15,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,49,2,2,,,,
3,up,Cyril,Stumblin' In,3,1,4,,,,
4,up,Alok & Bebe Rexha,Deep In Your Love,8,2,6,,,,
5,up,ZERB,Mwaki,22,2,12,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,5,10,,,,
7,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,6,1,23,,,,
8,up,Kygo & Ava Max,Whatever,9,7,6,,,,
9,down,Nick Schilder,Realize,4,2,19,,,,
10,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,4,,,,
11,down,Lucas & Steve,What We Know (feat. Conor Byrne),5,2,21,,,,
12,up,Eelke Kleijn,Transmission (Joris Voorn Remix),16,1,66,,,,
13,down,Armin van Buuren & Goodboys,Forever (Stay Like This),12,6,6,,,,
14,-,Captain Jack,Captain Jack (Clubmix),-,14,7,,,,
15,up,Jax Jones & Calum Scott,Whistle,32,1,53,,,,
16,-,2 Brothers On the 4th Floor,Fairytales,-,16,3,,,,
17,-,Dune,Hardcore Vibes (Video Mix),-,17,1,,,,
18,-,Rob n Raz,Clubhopping (Radio Edit),-,18,2,,,,
19,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,7,13,,,,
20,-,2 Brothers On the 4th Floor,Never Alone,-,19,64,,,,
21,up,U2 vs. Tiësto,Pride (In the Name of Love),35,11,29,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,110,,,,
23,-,Livin' Joy,Don't Stop Movin',-,23,10,,,,
24,down,Alex Graham,Shout (Tears for Fears) [Remix],14,14,21,,,,
25,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,11,1,,,,
26,up,Alice Deejay,Back In My Life,36,13,57,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,144,,,,
28,-,Culture Beat,Mr. Vain,-,15,56,,,,
29,down,Peggy Gou,(It Goes Like) Nanana,27,8,16,,,,
30,down,Purple Disco Machine & Kungs,Substitution,18,2,34,,,,
31,-,Funkstar DeLuxe,Sun Is Shining,-,31,7,,,,
32,-,Nakatomi,Sing (Radio),-,27,22,,,,
33,-,Wamdue Project,King of My Castle,-,16,7,,,,
34,-,X.Y.Z.,Last Train to Transcentral,-,34,1,,,,
35,down,Lucas & Steve & Skinny Days,When I Wake Up,24,7,5,,,,
36,-,Party Animals,Have You Ever Been Mellow,-,8,56,,,,
37,-,The Bucketheads,The Bucketheads Outro,-,24,10,,,,
38,down,DJ Jean,The Launch,37,24,18,,,,
39,down,"R3HAB, Inna & Sash!",Rock My Body,13,1,43,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,67,5,194,,,,
41,-,Lick ft. Kentucky Martha,Got To Move Your Body (Single Mix),-,41,1,,,,
42,-,Sister Sledge,We Are Family (M. C. Remix),-,14,4,,,,
43,-,Bellini,Samba de Janeiro,-,36,10,,,,
44,down,Paula Abdul,Straight Up,40,10,34,,,,
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,106,,,,
46,-,Robin S.,Show Me Love,-,27,4,,,,
47,-,David Guetta & Sia,Flames,-,5,154,,,,
48,down,Alesso & Zara Larsson,Words,31,1,93,,,,
49,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,49,3,,,,
50,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,37,,,,
51,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,16,1,,,,
52,up,Felix Jaehn & Leony,Waking Up,56,14,6,,,,
53,-,YellowStraps,Slowdown (girl what's up),-,53,1,,,,
54,up,Alice DJ,Better off Alone,65,21,34,,,,
55,-,Double Vision,Knockin,-,55,2,,,,
56,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,85,6,86,,,,
57,-,Lorca,Ritmo De La Noche (Radio Version),-,57,2,,,,
58,up,Stromae,Alors on danse (Radio Edit),97,11,49,,,,
59,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,34,29,2,,,,
60,down,Patrick Hernandez,Born to Be Alive (Mix 79),19,8,65,,,,
61,-,Willy William,Trompeta,-,4,97,,,,
62,-,Snap!,"Welcome to Tomorrow (Are You Ready?) [7"" Edit]",-,62,1,,,,
63,down,"cassö, RAYE & D-Block Europe",Prada,21,2,27,,,,
64,-,Reel 2 Real,I Like to Move It,-,54,4,,,,
65,-,Mike Williams,Could It Be Love,-,65,1,,,,
66,-,Ava Max,Kings & Queens,-,17,3,80,2020-03-15,37,2020-09-27
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],29,11,38,,,,
68,-,2 Unlimited,Get Ready for This,-,24,13,,,,
69,down,Wes,Alane,61,23,17,,,,
70,-,Livin' Joy,Dreamer,-,24,19,,,,
71,-,Benny Sings,Pyjamas (feat. Remi Wolf) [Chamos Remix],-,57,1,,,,
72,down,Lost Frequencies & James Arthur,Questions,33,2,86,,,,
73,down,Whitney Houston,I'm Every Woman,48,13,38,,,,
74,-,Amber,This Is Your Night (Original Edit),-,24,17,,,,
75,-,Dario G,Sunchyme (Radio Edit),-,27,9,,,,
76,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),72,13,32,,,,
77,-,Da Hool,Meet Her At the Love Parade,-,77,3,,,,
78,-,Culture Beat,Anything,-,78,2,,,,
79,down,"GIANT, TYSON & Broederliefde",AH TXE TXE,73,34,11,,,,
80,down,"Calvin Harris, Sam Smith",Promises,46,3,186,,,,
81,down,Party Animals,Aquarius,64,20,32,,,,
82,-,Peter Brown & Johan S,Time 4 Change,-,18,4,,,,
83,down,Gabry Ponte,Depends On You,38,25,7,,,,
84,-,Scoop,Drop It,-,42,10,,,,
85,down,Strike,U Sure Do,25,25,14,,,,
86,down,Kenya Grace,Strangers,59,1,23,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,61,2,,,,
88,-,The Braxtons,The Boss (MAW Mix),-,8,20,,,,
89,down,Phats & Small,Turn Around (Radio Edit),50,10,35,,,,
90,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,100,,,,
91,-,2 Unlimited,Jump For Joy,-,44,17,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],69,2,110,,,,
93,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],11,1,30,,,,
94,down,The Boy Next Door & Lucas Nicholas,Hollywood,30,30,5,,,,
95,down,Robin S.,Luv 4 Luv,94,17,34,,,,
96,down,Twenty 4 Seven,Slave To the Music,78,11,46,,,,
97,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,20,13,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,58,12,142,,,,
99,down,Robin Schulz & Dennis Lloyd,Young Right Now,28,1,118,,,,
100,down,Gala,Freed from Desire,80,3,137,,,,
