Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,20,,,,
2,up,Purple Disco Machine & Kungs,Substitution,5,2,11,,,,
3,up,Jax Jones & Calum Scott,Whistle,4,1,30,,,,
4,down,"Calvin Harris, Sam Smith",Promises,3,3,170,,,,
5,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],2,1,7,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,1,102,,,,
7,up,Lucas & Steve & Philip Strand,Best Of Me,7,4,7,,,,
8,-,Kenya Grace,Strangers,-,1,1,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,9,2,4,,,,
10,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,7,,,,
11,-,Mark Knight & Mason,Givin' Up (Extended Mix),-,11,1,,,,
12,up,Alesso & Zara Larsson,Words,14,1,70,,,,
13,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),8,8,6,,,,
14,up,Hannah Laing & RoRo,Good Love,17,5,10,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,55,,,,
16,down,Eelke Kleijn,Transmission (Joris Voorn Remix),10,1,43,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],77,2,100,,,,
18,-,Fred again..,Delilah (pull me out of this),-,18,1,,,,
19,-,Sister Sledge,Lost in Music (Names Remix),-,15,26,,,,
20,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),21,14,9,,,,
21,down,FISHER & Kita Alexander,Atmosphere,19,19,3,,,,
22,down,Avicii,Wake Me Up (Avicii By Avicii),20,7,38,,,,
23,down,Tiësto,Drifting,16,9,12,,,,
24,-,FAST BOY,Good Life,-,5,1,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,60,,,,
26,up,Sigala,Melody,45,2,82,,,,
27,down,Swedish House Mafia,Ray Of Solar,25,8,6,,,,
28,down,D.O.D,So Much in Love,22,7,11,,,,
29,-,The Trammps,Disco Inferno,-,29,4,,,,
30,up,Eelke Kleijn,Time Machine,76,13,3,,,,
31,-,Pet Shop Boys,It's a Sin (Remastered),-,19,19,,,,
32,-,Gala,Freed from Desire,-,3,132,,,,
33,down,Becky Hill & David Guetta,Remember,15,15,12,,,,
34,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,36,6,63,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,128,,,,
36,-,Captain Jack,Captain Jack (Clubmix),-,14,3,,,,
37,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),26,5,10,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,83,,,,
39,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,9,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,40,12,123,,,,
41,-,Amber,This Is Your Night (Original Edit),-,24,13,,,,
42,-,Fun Fun,Color My Love,-,15,10,,,,
43,down,Franky Rizardo,Love Me Right,18,18,3,,,,
44,down,EranS,2Pac-California Love ft Dr .Dre,38,20,5,,,,
45,up,Karen Young,Hot Shot,87,28,9,,,,
46,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,27,8,17,,,,
47,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,24,,,,
48,up,Lost Frequencies & James Arthur,Questions,62,2,66,,,,
49,-,Robin S.,Luv 4 Luv,-,17,23,,,,
50,-,U2 vs. Tiësto,Pride (In the Name of Love),-,11,10,,,,
51,down,John Summit & Hayla,Where You Are,42,4,25,,,,
52,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),79,18,31,,,,
53,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,53,1,,,,
54,-,LP Giobbi,Georgia,-,51,2,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,87,,,,
56,down,Stromae,Alors on danse (Radio Edit),35,11,32,,,,
57,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,32,2,,,,
58,-,Candi Staton,Young Hearts Run Free,-,41,1,,,,
59,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,33,,,,
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,96,20,3,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,92,3,153,,,,
62,-,Cygnus X,Superstring (Aftershock Remix),-,62,1,,,,
63,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,33,,,,
64,up,In-Grid,Tu es Foutu (Radio Edit),89,21,11,,,,
65,down,Willy William,Trompeta,11,4,79,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,42,10,,,,
67,-,September,Cry for You,-,21,30,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,166,,,,
69,up,Alesso & John Newman,Call Your Name,69,22,5,,,,
70,-,Robin S.,Show Me Love,-,70,2,,,,
71,-,Barthezz,On the Move (Radio Edit),-,19,17,,,,
72,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,13,,,,
73,-,Regard,Ride It,-,1,130,57,2019-10-06,13,2019-11-10
74,up,Edward Maya & Vika Jigulina,Stereo Love (Original),74,17,29,,,,
75,up,Wings & Paul McCartney,Silly Love Songs,83,52,2,,,,
76,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,91,,,,
77,down,La Fuente,I Want You,51,3,66,,,,
78,-,Alice DJ,Better off Alone,-,21,19,,,,
79,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,26,,,,
80,up,"Marnik, Naeleck & Vinai",Boyz In Paris,91,12,3,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,63,3,,,,
82,up,Dan Hartman,Relight My Fire,82,17,15,,,,
83,-,David Guetta & Sia,Flames,-,5,140,,,,
84,up,Lasgo,Something,100,15,75,,,,
85,-,DJ Paul Elstak,Rainbow In the Sky,-,2,107,,,,
86,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,1,96,,,,
87,down,Snap!,Rhythm Is a Dancer,50,9,34,,,,
88,-,Paula Abdul,Straight Up,-,10,23,,,,
89,-,Snap!,The First the Last Eternity (Till the End),-,13,75,,,,
90,-,David Guetta & Sia,Let's Love,-,1,118,84,2020-11-22,81,2020-11-29
91,up,twenty one pilots,Stressed Out,95,52,4,,,,
92,-,Delerium,Silence (Airscape Remix),-,56,2,,,,
93,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,13,,,,
94,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,28,3,,,,
95,-,Luuk Van Dijk,Face,-,72,1,,,,
96,down,Martin Garrix,High on Life (feat. Bonn),75,5,117,,,,
97,-,Gigi D'Agostino,The Riddle,-,6,72,,,,
98,down,Gigi D'Agostino,L'amour Toujours (Forte Forte),80,20,42,,,,
99,down,Patrick Hernandez,Born to Be Alive (Mix 79),29,8,51,,,,
100,-,Technotronic,Pump Up the Jam,-,27,11,,,,
