Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,59,,,,
3,down,Alok & James Arthur,Work With My Love,2,1,8,,,,
4,down,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,15,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,32,,,,
6,down,Alesso & Zara Larsson,Words,4,1,43,,,,
7,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),6,4,8,,,,
8,up,"LUM!X, Alida & Gabry Ponte",Forget You,93,8,2,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,10,3,21,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,1,68,,,,
11,up,Young Marco,What You Say?,14,11,7,,,,
12,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,6,36,,,,
13,down,Lost Frequencies & James Arthur,Questions,11,2,40,,,,
14,down,Willy William,Trompeta,13,4,51,,,,
15,up,"Calvin Harris, Sam Smith",Promises,47,3,142,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,98,,,,
17,up,Culture Beat,Mr. Vain,85,15,30,,,,
18,up,Sigala,Melody,57,2,58,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),48,12,24,,,,
20,up,Daft Punk,One More Time,42,6,133,,,,
21,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),45,21,2,,,,
22,-,Alice Deejay,Back In My Life,-,13,30,,,,
23,up,Jax Jones & Calum Scott,Whistle,54,1,2,,,,
24,-,Gloria Gaynor,Never Can Say Goodbye,-,24,4,,,,
25,down,Snap!,Rhythm Is a Dancer,22,9,12,,,,
26,up,Mau P,Gimme That Bounce,58,10,4,,,,
27,up,アヴィーチー,Hey Brother,64,11,17,,,,
28,up,Wuki,Edge of Seventeen,55,21,5,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,5,137,,,,
30,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,22,8,,,,
31,up,Lost Frequencies,Are You With Me,32,15,7,,,,
32,up,Wamdue Project,King of My Castle,86,20,10,,,,
33,-,Damien N-Drix,Pump It,-,28,1,,,,
34,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,4,,,,
35,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,141,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),68,8,52,,,,
37,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,104,,,,
38,-,DJ Paul Elstak,Rainbow In the Sky,-,2,96,,,,
39,-,Stromae,Alors on danse (Radio Edit),-,11,9,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,97,,,,
41,up,Avicii,Wake Me Up (Avicii By Avicii),49,7,13,,,,
42,down,Imanbek & BYOR,Belly Dancer,41,4,33,,,,
43,up,Martin Solveig & Dragonette,Hello,50,18,25,,,,
44,down,Gala,Freed from Desire,19,3,107,,,,
45,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Extended Mix],9,9,5,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,149,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],62,2,83,,,,
48,up,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),63,40,3,,,,
49,-,8-Bit Arcade,"California Love (8-Bit Tupac, Roger & Dr Dre Emulation)",-,23,1,,,,
50,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),79,9,26,,,,
51,-,David Guetta & Sia,Let's Love,-,1,108,84,2020-11-22,81,2020-11-29
52,down,La Fuente,I Want You,39,3,41,,,,
53,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,56,,,,
54,down,Topic & A7S,Kernkraft 400 (A Better Day),17,8,3,,,,
55,up,The Trammps,Disco Inferno,60,29,2,,,,
56,-,Phats & Small,Turn Around (Radio Edit),-,10,13,,,,
57,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,29,3,,,,
58,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,99,2,47,,,,
59,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,83,82,2019-10-20,82,2019-10-20
60,up,LF SYSTEM,Afraid To Feel,70,1,35,,,,
61,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,14,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,2,,,,
63,-,David Guetta & Sia,Flames,-,5,131,,,,
64,-,OBZ,Ik Ben Kachel,-,7,29,,,,
65,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,1,76,,,,
66,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),77,1,137,,,,
67,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,44,3,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,35,12,102,,,,
69,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,69,1,,,,
70,-,Safri Duo,Played-A-Live (The Bongo Song),-,59,2,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,9,66,,,,
72,down,Lasgo,Something,44,15,58,,,,
73,-,Clivilles & Cole,A Deeper Love (feat. Deborah Cooper) [Underground Club Mix / Let's Go Chanting Mix],-,25,2,,,,
74,-,The Braxtons,The Boss (MAW Mix),-,8,17,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,51,3,133,,,,
76,-,2 Unlimited,Get Ready for This,-,24,5,,,,
77,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,19,,,,
78,down,2 Brothers On the 4th Floor,Never Alone,53,19,40,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,85,,,,
80,up,Right Said Fred,I'm Too Sexy,100,15,74,,,,
81,down,Snap!,The First the Last Eternity (Till the End),76,13,70,,,,
82,-,Daft Punk,Around the World,-,29,7,,,,
83,up,Swedish House Mafia,Save the World (Radio Mix),83,11,76,,,,
84,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),8,8,6,,,,
85,-,Avicii,SOS (feat. Aloe Blacc),-,2,112,,,,
86,down,Martin Garrix,High on Life (feat. Bonn),46,5,97,,,,
87,-,Timmy Trumpet & Vengaboys,Up & Down,-,87,1,,,,
88,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],43,20,5,,,,
89,-,Party Animals,Hava Naquila,-,37,13,,,,
90,-,MC Sar & Real McCoy,Another Night (Mixed),-,43,4,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),80,15,71,,,,
92,-,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),-,10,15,,,,
93,-,2 Brothers On the 4th Floor,Fairytales,-,56,6,,,,
94,-,Eelke Kleijn,Rauwdouwer,-,44,1,,,,
95,-,Snap!,Rhythm Is a Dancer,-,9,86,,,,
96,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,43,1,,,,
97,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,26,,,,
98,-,DJ Paul Elstak,Luv You More,-,7,36,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),71,1,87,,,,
100,-,Dina Van Diest,Miss You,-,47,1,,,,
