Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,23,,,,
2,down,Alok & James Arthur,Work With My Love,1,1,16,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,67,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),4,1,34,,,,
5,up,Jax Jones & Calum Scott,Whistle,5,1,10,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,36,,,,
7,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,76,,,,
8,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),12,4,16,,,,
9,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,16,7,8,,,,
10,up,Lost Frequencies & James Arthur,Questions,20,2,48,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,106,,,,
12,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,6,44,,,,
13,down,Regard & Ella Henderson,No Sleep,10,6,6,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,40,,,,
15,up,Lasgo,Something,88,15,63,,,,
16,down,Alesso & Zara Larsson,Words,8,1,51,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,140,,,,
18,down,Sigala,Melody,14,2,64,,,,
19,up,Mason & The Masonettes,Are You Ready,28,6,6,,,,
20,down,Armin van Buuren & Punctual,On & On (feat. Alika),6,4,4,,,,
21,down,John Summit & Hayla,Where You Are,18,4,5,,,,
22,up,Sigala,Feels This Good (feat. Stefflon Don),40,10,5,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,157,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],63,11,8,,,,
25,-,Stromae,Alors on danse (Radio Edit),-,11,15,,,,
26,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),81,16,16,,,,
27,down,Gala,Freed from Desire,17,3,115,,,,
28,up,U2 vs. Tiësto,Pride (In the Name of Love),76,11,4,,,,
29,-,Shane Codd,Get Out My Head,-,29,5,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,142,,,,
31,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,31,1,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,92,1,84,,,,
33,-,Right Said Fred,I'm Too Sexy,-,15,78,,,,
34,-,Avicii,SOS (feat. Aloe Blacc),-,2,114,,,,
35,up,Willy William,Trompeta,59,4,59,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,117,,,,
37,up,"Calvin Harris, Sam Smith",Promises,48,3,150,,,,
38,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),33,12,32,,,,
39,down,Avicii,Wake Me Up (Avicii By Avicii),19,7,20,,,,
40,up,Stromae,Papaoutai,67,25,17,,,,
41,down,Mau P,Gimme That Bounce,29,10,12,,,,
42,-,DJ Paul Elstak,Rainbow In the Sky,-,2,101,,,,
43,up,Martin Garrix,High on Life (feat. Bonn),65,5,103,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,92,,,,
45,up,La Fuente,I Want You,52,3,49,,,,
46,up,Avicii,Waiting For Love,61,26,12,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,9,69,,,,
48,-,September,Cry for You,-,21,19,,,,
49,-,The Sunclub,Fiesta,-,48,5,,,,
50,-,Pet Shop Boys,It's a Sin (Remastered),-,19,10,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,12,108,,,,
52,-,All Saints,Pure Shores,-,7,42,,,,
53,down,The Blessed Madonna,Shades Of Love (feat. The Joy),22,15,8,,,,
54,-,Nakatomi,Sing (Radio),-,27,13,,,,
55,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,2,89,,,,
56,-,2 Unlimited,Jump For Joy,-,44,14,,,,
57,-,Michael Gray,The Weekend (Radio Edit),-,12,12,,,,
58,up,Snap!,Rhythm Is a Dancer,84,9,18,,,,
59,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,19,,,,
60,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,141,,,,
61,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,39,,,,
62,-,OBZ,Ik Ben Kachel,-,7,31,,,,
63,-,Paula Abdul,Straight Up,-,10,13,,,,
64,-,Ann Lee,2 Times,-,51,4,,,,
65,-,2 Unlimited,No Limit,-,10,34,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,11,80,,,,
67,-,2 Unlimited,Nothing Like the Rain,-,19,16,,,,
68,-,Calvin Harris,Summer,-,8,66,,,,
69,down,MK & Dom Dolla,Rhyme Dust,23,21,3,,,,
70,-,Tiësto featuring Maxi Jazz,Dance4Life (feat. Maxi Jazz),-,51,1,,,,
71,-,Santa Esmeralda,You're My Everything,-,71,1,,,,
72,-,Dune,Rainbow to the Stars (Video Mix),-,42,5,,,,
73,-,Wamdue Project,King of My Castle,-,20,11,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),38,8,58,,,,
75,down,Lost Frequencies,Are You With Me,26,15,13,,,,
76,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,9,30,,,,
77,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,62,3,,,,
78,-,Twenty 4 Seven,Slave To the Music,-,11,35,,,,
79,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,90,,,,
80,down,Avicii,Addicted To You (Avicii By Avicii),66,55,15,,,,
81,down,Years & Years,King,24,5,29,,,,
82,down,Sister Sledge,Lost in Music (Names Remix),58,15,12,,,,
83,-,Gabriel & Dresden,Sequoia,-,83,1,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),77,17,14,,,,
85,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,29,4,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),64,64,2,99,2020-07-26,16,2020-09-20
87,-,New Order,Blue Monday,-,41,5,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,97,,,,
89,-,Cascada,Everytime We Touch,-,39,5,,,,
90,-,Topic,Breaking Me (feat. A7S),-,1,119,94,2020-03-01,8,2020-08-16
91,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,44,6,,,,
92,-,Jamiroquai,Deeper Underground,-,52,3,,,,
93,-,Da Hool,Meet Her At the Love Parade,-,77,1,,,,
94,-,Flamman & Abraxas,Good to Go,-,35,6,,,,
95,-,Room 5 & Oliver Cheatham,Make Luv,-,43,2,,,,
96,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,10,,,,
97,down,Daft Punk,One More Time,32,6,141,,,,
98,-,2 Unlimited,No One,-,9,21,,,,
99,down,Alice DJ,Better off Alone,55,21,11,,,,
100,down,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),82,41,12,,,,
