Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,30,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,13,,,,
4,up,Alok & James Arthur,Work With My Love,4,1,6,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,57,,,,
6,up,Alesso & Zara Larsson,Words,8,1,41,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,74,,,,
8,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,1,,,,
9,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),5,4,6,,,,
10,down,Lost Frequencies & James Arthur,Questions,7,2,38,,,,
11,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,16,6,34,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,10,3,19,,,,
13,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,66,,,,
14,up,Young Marco,What You Say?,17,11,5,,,,
15,up,Willy William,Trompeta,15,4,49,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,96,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,131,,,,
18,-,Lost Frequencies,Are You With Me,-,15,5,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,43,5,147,,,,
20,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),59,14,6,,,,
21,-,Martin Solveig & Dragonette,Hello,-,18,23,,,,
22,up,"Calvin Harris, Sam Smith",Promises,55,3,140,,,,
23,-,Paula Abdul,Straight Up,-,10,9,,,,
24,down,Gala,Freed from Desire,14,3,105,,,,
25,-,Stromae,Papaoutai,-,25,11,,,,
26,up,Alice DJ,Better off Alone,32,21,5,,,,
27,down,La Fuente,I Want You,18,3,39,,,,
28,up,Mau P,Gimme That Bounce,56,10,2,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,94,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,2,81,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,85,,,,
32,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,9,,,,
33,down,Ed Sheeran,Shivers,13,13,7,,,,
34,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,32,2,,,,
35,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,11,,,,
36,down,Alesso & Katy Perry,When I'm Gone,20,3,48,,,,
37,-,Sister Sledge,Lost in Music (Names Remix),-,15,8,,,,
38,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,22,7,,,,
39,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,25,,,,
40,-,Sick Individuals & Alle Farben,My Life (feat. The Runaway Club),-,40,1,,,,
41,down,venbee & Goddard,messy in heaven,24,10,12,,,,
42,down,Stromae,Alors on danse (Radio Edit),19,11,8,,,,
43,up,Gabry Ponte & Alessandra,Dance Dance,70,43,3,,,,
44,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,12,22,,,,
45,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,35,,,,
46,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,3,,,,
47,up,Imanbek & BYOR,Belly Dancer,100,4,31,,,,
48,up,Alan Walker & Sophia Somajo,Diamond Heart,68,5,140,,,,
49,down,Sigala,Melody,23,2,56,,,,
50,down,Martin Garrix,High on Life (feat. Bonn),29,5,95,,,,
51,-,Daft Punk,One More Time,-,6,131,,,,
52,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,47,2,45,,,,
53,-,Phats & Small,Turn Around (Radio Edit),-,10,12,,,,
54,down,Wuki,Edge of Seventeen,30,21,3,,,,
55,-,Adamski & Seal,Killer,-,55,2,,,,
56,up,Gigi D'Agostino,The Riddle,83,6,66,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,110,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,3,159,,,,
59,-,"ATB, Topic & A7S",Your Love (9PM),-,59,1,89,2021-02-21,25,2021-04-04
60,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,60,1,,,,
61,down,Lissie & Morgan Page,Night Moves (Morgan Page Throwback Mix),25,10,12,,,,
62,-,Koko,I Won't Let You Down,-,62,1,,,,
63,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) {Milk & Sugar vs. Vaya Con Dios} [Extended Mix],-,41,2,,,,
64,up,David Guetta & Sia,Let's Love,66,1,107,84,2020-11-22,81,2020-11-29
65,down,Lasgo,Something,35,15,56,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza),-,6,75,,,,
67,down,DJ Jean,The Launch,49,24,4,,,,
68,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,59,,,,
69,-,Axwell Λ Ingrosso,More Than You Know,-,12,100,,,,
70,-,Freddie James,Get Up and Boogie,-,28,22,,,,
71,up,Nora En Pure,Us (Nora en Pure Club Edit),80,36,13,,,,
72,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,4,,,,
73,-,Swedish House Mafia,Save the World (Radio Mix),-,11,74,,,,
74,-,Stromae,Alors on danse (Extended Mix),-,3,17,,,,
75,up,Gigi D'Agostino,L'amour Toujours,97,12,47,,,,
76,-,Avicii,Addicted To You (Avicii By Avicii),-,55,10,,,,
77,-,Loud Luxury,Body (feat. brando),-,77,1,,,,
78,-,Nick Kamen,I Promised Myself,-,13,2,,,,
79,-,Tiësto & Ava Max,The Motto,-,24,5,,,,
80,-,Chic,My Forbidden Lover,-,80,1,,,,
81,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),72,5,22,,,,
82,down,Party Animals,Aquarius,71,20,18,,,,
83,-,Captain Jack,Captain Jack (Short Mix),-,23,20,,,,
84,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,3,,,,
85,-,Shaft,Mucho Mumbo (Remix),-,37,2,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,4,55,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,32,,,,
88,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Extended Mix],78,9,3,,,,
89,-,Calvin Harris,Summer,-,8,64,,,,
90,-,Amii Stewart,Knock On Wood,-,60,1,,,,
91,-,Chef'Special,Afraid Of The Dark (Deepend Remix),-,30,6,,,,
92,down,Mr. Belt & Wezol,Atlas,64,40,4,,,,
93,-,Chic,Le Freak,-,93,1,,,,
94,down,Sam Feldt,Post Malone (feat. RANI),67,8,50,,,,
95,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,7,,,,
96,-,Technotronic,Pump Up the Jam,-,27,2,,,,
97,down,Alice Deejay,Back In My Life,95,13,29,,,,
98,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,29,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,103,,,,
100,-,Mel & Kim,Respectable,-,35,3,,,,
