Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,8,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,13,,,,
3,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],4,2,4,,,,
4,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,3,19,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,37,94,2020-03-01,8,2020-08-16
6,up,Regard,Ride It,6,1,52,57,2019-10-06,13,2019-11-10
7,up,"Sofi Tukker, Novak & YAX.X",Emergency,10,7,4,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,3,48,,,,
9,up,David Guetta & Sia,Flames,27,5,52,,,,
10,down,Lucas & Steve,Letters,7,2,19,,,,
11,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,29,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),13,7,12,95,2020-03-08,54,2020-04-05
13,up,Martin Garrix,No Sleep (feat. Bonn),62,4,51,,,,
14,up,Alan Walker & Sophia Somajo,Diamond Heart,23,5,52,,,,
15,up,Regard & RAYE,Secrets,44,2,8,,,,
16,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,14,,,,
17,up,KC Lights,Girl,29,3,8,,,,
18,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),39,18,2,,,,
19,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,13,5,,,,
20,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),19,6,8,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,52,40,2019-10-06,40,2019-10-06
22,down,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),11,11,3,,,,
23,up,FÄIS & Afrojack,Hey,52,8,36,,,,
24,up,Eric Prydz,Call on Me (Filterheadz Remix),55,11,4,,,,
25,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,46,82,2019-10-20,82,2019-10-20
26,up,Armin van Buuren,Heading Up High (feat. Kensington),67,9,9,,,,
27,up,Lucas & Steve & Deepend,Long Way Home,50,1,47,,,,
28,down,Daft Punk,One More Time / Aerodynamic,25,9,31,,,,
29,-,Magic Affair,Omen III (Single Edit),-,29,1,,,,
30,down,Robin S.,Show Me Love 2008 (Radio Mix),15,14,17,,,,
31,up,Freestylers,Push Up,53,21,5,,,,
32,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,34,,,,
33,-,Livin' Joy,Don't Stop Movin',-,23,1,,,,
34,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,35,,,,
35,up,Avicii,Without You (feat. Sandro Cavazza),43,6,13,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,5,41,,,,
37,down,Daft Punk,One More Time,16,6,33,,,,
38,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),69,1,44,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),75,4,22,,,,
40,down,Kimokawa,Just The Way You Are ( Bruno Mars ),20,12,23,,,,
41,down,Culture Beat,Mr. Vain (Original Radio Edit),36,10,15,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,4,13,,,,
43,up,Martin Garrix & Bonn,Home (feat. Bonn),82,1,34,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,13,,,,
45,-,Ace of Base,All That She Wants (Joeysuki Remix),-,11,21,,,,
46,-,Sharon Redd,In the Name of Love,-,17,1,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),92,4,3,,,,
48,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,8,,,,
49,-,Cygnus X,Superstring,-,42,3,,,,
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,11,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,8,,,,
52,-,Simple Minds,Promised You a Miracle (Remastered),-,17,13,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,9,36,,,,
54,-,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),-,7,10,,,,
55,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,16,8,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,3,45,,,,
57,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,17,,,,
58,up,Lucas & Steve,Up Till Dawn (On the Move),58,24,14,,,,
59,up,Bakermat,Bad Dreams (feat. 7Chariot),95,59,3,,,,
60,-,Sigma,Nobody To Love,-,33,8,,,,
61,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,14,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,11,,,,
63,-,Avicii,The Nights (Avicii by Avicii),-,9,2,,,,
64,down,Avicii,SOS (feat. Aloe Blacc),35,2,45,,,,
65,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,31,,,,
66,-,2 Unlimited,Twilight Zone,-,21,6,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,12,31,,,,
68,up,Martin Garrix,High on Life (feat. Bonn),68,5,26,,,,
69,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,10,12,,,,
70,-,Crystal,Love Is Like Oxygene (Remix),-,68,2,,,,
71,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),66,28,5,,,,
72,-,Duck Sauce,Barbra Streisand (Radio Edit),-,39,4,,,,
73,-,Technotronic,Pump Up the Jam (Edit),-,9,13,,,,
74,down,Snap!,Rhythm Is a Dancer,59,9,15,,,,
75,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,43,,,,
76,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,26,11,,,,
77,-,Cantarra,Ghetto Superstar,-,7,2,,,,
78,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),65,37,9,,,,
79,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,38,55,2019-10-27,43,2019-11-03
80,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],79,23,13,,,,
81,-,2 Unlimited,Tribal Dance,-,23,4,,,,
82,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),74,8,49,,,,
83,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,43,,,,
84,down,Icona Pop & Sofi Tukker,Spa,64,49,2,,,,
85,-,Sigma,Nobody to Love (Radio Edit),-,41,5,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,32,11,44,,,,
87,-,Scooter,Hyper Hyper,-,55,1,,,,
88,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,44,6,,,,
89,-,Culture Beat,Mr. Vain (Special Radio Edit),-,16,5,,,,
90,-,Gigi D'Agostino,The Riddle,-,6,5,,,,
91,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,28,1,,,,
92,-,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,92,1,,,,
93,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,12,,,,
94,down,Swedish House Mafia,Save the World (Radio Mix),42,11,14,,,,
95,-,Ice MC,It's a Rainy Day,-,37,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,10,,,,
97,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,34,3,,,,
98,-,DJ Paul Elstak,Luv You More,-,7,7,,,,
99,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,31,,,,
100,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,41,4,,,,
