Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,11,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],3,1,26,,,,
3,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,1,19,,,,
4,up,Nick Schilder,Realize,4,2,15,,,,
5,up,Alok & Bebe Rexha,Deep In Your Love,5,2,2,,,,
6,up,Armin van Buuren & Goodboys,Forever (Stay Like This),10,6,2,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,9,1,39,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,1,73,,,,
9,down,Lucas & Steve,What We Know (feat. Conor Byrne),7,2,17,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,5,6,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,12,2,23,,,,
12,up,Purple Disco Machine & Kungs,Substitution,13,2,30,,,,
13,down,Jax Jones & Calum Scott,Whistle,11,1,49,,,,
14,up,Felix Jaehn & Leony,Waking Up,49,14,2,,,,
15,-,Daft Punk,One More Time,-,6,169,,,,
16,up,Eelke Kleijn,Transmission (Joris Voorn Remix),18,1,62,,,,
17,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,19,6,82,,,,
18,-,Peter Brown & Johan S,Time 4 Change,-,18,2,,,,
19,down,Lost Frequencies & James Arthur,Questions,16,2,82,,,,
20,down,Alesso & Zara Larsson,Words,14,1,89,,,,
21,up,ZERB,Mwaki,28,2,8,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,1,114,,,,
23,up,Peggy Gou,(It Goes Like) Nanana,34,8,12,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,106,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,2,70,,,,
26,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,16,,,,
27,up,Kygo & Ava Max,Whatever,95,7,2,,,,
28,down,Lasgo,Something,24,15,86,,,,
29,up,Kenya Grace,Strangers,30,1,19,,,,
30,up,EranS,2Pac-California Love ft Dr .Dre,47,20,15,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],98,11,35,,,,
32,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,29,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,140,,,,
34,up,"GIANT, TYSON & Broederliefde",AH TXE TXE,74,34,7,,,,
35,up,Pet Shop Boys,It's a Sin (Remastered),58,19,27,,,,
36,up,Willy William,Trompeta,53,4,95,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,140,,,,
38,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),48,13,28,,,,
39,down,Trevor Guthrie & Brennan Heart,Lose You Tonight,37,9,10,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,20,11,,,,
41,up,Diplo & HUGEL,Stay High (feat. Julia Church),41,37,6,,,,
42,-,Culture Beat,Mr. Vain,-,15,54,,,,
43,up,Gabry Ponte,Depends On You,54,25,4,,,,
44,up,Panic! At the Disco,High Hopes,94,44,2,,,,
45,up,Robin S.,Luv 4 Luv,79,17,30,,,,
46,down,U2 vs. Tiësto,Pride (In the Name of Love),38,11,25,,,,
47,-,2 Brothers On the 4th Floor,Never Alone,-,19,61,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),91,3,174,,,,
49,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,4,44,,,,
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,77,,,,
51,-,Party Animals,Have You Ever Been Mellow,-,8,54,,,,
52,up,Nicky Romero & Chelcee Grimes,Sensation,52,31,8,,,,
53,down,Alice DJ,Better off Alone,21,21,30,,,,
54,-,Reel 2 Real,I Like to Move It,-,54,3,,,,
55,-,Alice Deejay,Back In My Life,-,13,53,,,,
56,up,Safri Duo,Played-A-Live (The Bongo Song),66,29,32,,,,
57,-,Regard,Ride It,-,1,132,57,2019-10-06,13,2019-11-10
58,-,"Calvin Harris, Sam Smith",Promises,-,3,182,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,164,,,,
60,up,Phats & Small,Turn Around (Radio Edit),99,10,31,,,,
61,up,Martin Garrix,High on Life (feat. Bonn),75,5,132,,,,
62,-,Lucas & Steve & Philip Strand,Best Of Me,-,4,20,,,,
63,-,Goldband,Kinderwens,-,63,2,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,55,1,,,,
65,up,Patrick Hernandez,Born to Be Alive (Mix 79),81,8,62,,,,
66,-,Darude,Sandstorm,-,54,4,,,,
67,-,Cantarra,Ghetto Superstar,-,7,11,,,,
68,-,The Boy Next Door & Lucas Nicholas,Hollywood,-,30,1,,,,
69,-,Tim Berg,Bromance,-,10,2,,,,
70,-,Kadoc,The Nighttrain (Original),-,45,5,,,,
71,-,Livin' Joy,Dreamer,-,24,17,,,,
72,down,Avicii,Wake Me Up (Avicii By Avicii),39,7,55,,,,
73,-,David Guetta & Sia,Flames,-,5,151,,,,
74,down,Jengi,Take U,51,37,6,,,,
75,down,Stromae,Alors on danse (Radio Edit),68,11,45,,,,
76,-,LIZOT & Boney M.,Daddy Cool (Club VIP Mix),-,76,1,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,111,,,,
78,down,Wes,Alane,63,23,15,,,,
79,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,47,,,,
80,-,Gigi D'Agostino,L'amour Toujours,-,12,72,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,55,5,190,,,,
82,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,50,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,47,,,,
84,-,Swedish House Mafia,Save the World (Extended Mix),-,6,12,,,,
85,-,Jamie Woon,Night Air (Ramadanman Reflix),-,85,1,,,,
86,-,Freestylers,Push Up (Radio Edit),-,62,4,,,,
87,-,Navos,The Garden,-,47,3,,,,
88,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,58,2,,,,
89,-,Lois Lane,It's the First Time,-,13,5,,,,
90,-,Years & Years,King,-,5,36,,,,
91,down,Sigala,Melody,78,2,97,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,35,12,138,,,,
93,down,Whitney Houston,I'm Every Woman,33,13,34,,,,
94,-,Karen Young,Hot Shot,-,28,14,,,,
95,-,Lucas & Steve & Skinny Days,When I Wake Up,-,7,1,,,,
96,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,6,,,,
97,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,93,,,,
98,down,Swedish House Mafia,Save the World (Radio Mix),89,11,90,,,,
99,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,2,107,,,,
100,down,Santa Esmeralda,Don't Let Me Be Misunderstood,26,12,16,,,,
