Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],6,1,16,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,13,,,,
3,up,Martin Garrix & Lloyiso,Real Love,4,2,9,,,,
4,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,1,,,,
5,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,1,1,9,,,,
6,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,29,,,,
7,up,Bebe Rexha & David Guetta,One in a Million,35,5,2,,,,
8,up,Lucas & Steve,What We Know (feat. Conor Byrne),21,2,7,,,,
9,up,Nick Schilder,Realize,32,2,5,,,,
10,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,14,7,4,,,,
11,down,Eelke Kleijn,Transmission (Joris Voorn Remix),7,1,52,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,111,,,,
13,up,Jax Jones & Calum Scott,Whistle,19,1,39,,,,
14,down,Kenya Grace,Strangers,3,1,10,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),8,8,9,,,,
16,up,Purple Disco Machine & Kungs,Substitution,29,2,20,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,64,,,,
18,up,U2 vs. Tiësto,Pride (In the Name of Love),34,11,15,,,,
19,down,Avicii,Wake Me Up (Avicii By Avicii),11,7,46,,,,
20,up,Peggy Gou,(It Goes Like) Nanana,59,8,2,,,,
21,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,34,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,70,1,105,,,,
23,up,FISHER & Kita Alexander,Atmosphere,36,19,12,,,,
24,up,Hannah Laing & RoRo,Good Love,39,5,19,,,,
25,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),30,19,4,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,181,,,,
27,-,Julian Cross,Runaway,-,14,1,,,,
28,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,94,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,96,,,,
30,up,Skepta,Can't Play Myself (A Tribute To Amy),45,26,3,,,,
31,-,Dan Hartman,Relight My Fire,-,17,19,,,,
32,up,Jan Wayne,Because the Night (Radio Edit),76,17,19,,,,
33,down,Snap!,Rhythm Is a Dancer,9,9,42,,,,
34,-,Robin S.,Luv 4 Luv,-,17,27,,,,
35,-,Bomfunk MC's,Freestyler,-,16,60,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,42,12,129,,,,
37,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),33,8,15,,,,
38,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,31,,,,
39,down,Alice DJ,Better off Alone,27,21,24,,,,
40,up,Gigi D'Agostino,L'amour Toujours,55,12,65,,,,
41,down,Lasgo,Something,24,15,81,,,,
42,down,Lost Frequencies & James Arthur,Questions,38,2,75,,,,
43,-,David Guetta & Sia,Let's Love,-,1,121,84,2020-11-22,81,2020-11-29
44,down,Lucas & Steve & Philip Strand,Best Of Me,40,4,16,,,,
45,down,2 Brothers On the 4th Floor,Never Alone,31,19,55,,,,
46,up,Alex Graham,Shout (Tears for Fears) [Remix],56,14,11,,,,
47,-,Snap!,The First the Last Eternity (Till the End),-,13,78,,,,
48,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,47,5,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,45,,,,
50,down,Swedish House Mafia,Ray Of Solar,13,8,15,,,,
51,-,DJ Paul Elstak,The Promised Land (Promised Radio Mix),-,48,11,,,,
52,-,Captain Jack,Captain Jack (Short Mix),-,23,29,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,130,,,,
54,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,54,2,,,,
55,-,Supermode,Tell Me Why,-,48,4,,,,
56,-,Wes,Alane,-,23,11,,,,
57,up,Wuki,Sunshine (My Girl),61,19,7,,,,
58,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),73,13,20,,,,
59,-,DJ Paul,Life is Like a Dance,-,59,1,,,,
60,-,Daft Punk,Around the World,-,29,17,,,,
61,-,Imagine Dragons,Whatever It Takes,-,56,5,,,,
62,-,Kygo,Firestone (feat. Conrad Sewell),-,31,3,,,,
63,up,David Guetta & Sia,Flames,71,5,146,,,,
64,down,Martin Solveig & Dragonette,Hello,18,18,41,,,,
65,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),86,3,170,,,,
66,-,Phats & Small,Turn Around (Radio Edit),-,10,24,,,,
67,down,Culture Beat,Mr. Vain,53,15,50,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,20,4,,,,
69,-,Double Trouble,Street Tuff,-,68,2,,,,
70,down,Alesso & Zara Larsson,Words,69,1,79,,,,
71,-,Topic & HRVY,All Or Nothing,-,11,1,,,,
72,-,Middle of the Road,Sacramento,-,32,8,,,,
73,-,DJ Jose & G Sportt,Wrong = Right (Radio Edit),-,73,1,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,11,84,,,,
75,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,15,6,72,,,,
76,-,ZAYN,"Dusk Till Dawn (feat. Sia) [John ""J-C"" Carr Mix]",-,41,7,,,,
77,-,The Course,Ready or Not,-,25,4,,,,
78,down,Wings & Paul McCartney,Silly Love Songs,52,52,5,,,,
79,up,Alice Deejay,Back In My Life,84,13,46,,,,
80,-,Daft Punk,One More Time,-,6,164,,,,
81,-,The O.T. Quartet,Hold That Sucker Down,-,81,1,,,,
82,-,Willy William,Ego (Willy William Remix),-,23,12,,,,
83,down,"Calvin Harris, Sam Smith",Promises,51,3,176,,,,
84,-,Technotronic,Pump up the Jam,-,59,1,,,,
85,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,64,5,,,,
86,up,Stromae,Alors on danse (Radio Edit),100,11,39,,,,
87,down,Martin Garrix,High on Life (feat. Bonn),37,5,123,,,,
88,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,88,2,,,,
89,-,Charly Lownoise & Mental Theo,Hardcore Feelings,-,63,3,,,,
90,-,Radiohead,Street Spirit (Fade Out),-,90,1,,,,
91,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,28,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,42,11,,,,
93,up,David Bowie,Tonight (1999 Remaster) [with Tina Turner],96,30,9,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,94,1,,,,
95,-,Anton & DJ Ötzi,Anton aus Tirol,-,77,3,,,,
96,down,Gigi D'Agostino,The Riddle,87,6,77,,,,
97,-,Shawn Mendes,Mercy,-,97,1,,,,
98,-,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],-,98,1,,,,
99,-,Room 5 & Oliver Cheatham,Make Luv,-,43,6,,,,
100,-,"Majestic, Double Trouble & Rebel MC",Street Tuff,-,68,1,,,,
