Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,1,6,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,4,2,10,,,,
3,up,Martin Garrix & Lloyiso,Real Love,5,2,6,,,,
4,down,Kenya Grace,Strangers,2,1,7,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,93,,,,
6,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],1,1,13,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,61,,,,
8,up,Lucas & Steve & Philip Strand,Best Of Me,11,4,13,,,,
9,up,Jax Jones & Calum Scott,Whistle,15,1,36,,,,
10,down,"R3HAB, Inna & Sash!",Rock My Body,9,1,26,,,,
11,up,Avicii,Wake Me Up (Avicii By Avicii),25,7,43,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),14,8,6,,,,
13,down,Lucas & Steve,What We Know (feat. Conor Byrne),7,2,4,,,,
14,up,Nick Schilder,Realize,42,2,2,,,,
15,up,Hannah Laing & RoRo,Good Love,17,5,16,,,,
16,down,FAST BOY,Good Life,12,5,7,,,,
17,up,Swedish House Mafia,Ray Of Solar,23,8,12,,,,
18,-,Bomfunk MC's,Freestyler,-,16,58,,,,
19,up,Wuki,Sunshine (My Girl),28,19,4,,,,
20,up,Lost Frequencies & James Arthur,Questions,39,2,72,,,,
21,down,FISHER & Kita Alexander,Atmosphere,20,19,9,,,,
22,down,Eelke Kleijn,Transmission (Joris Voorn Remix),10,1,49,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,1,108,,,,
24,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,55,6,69,,,,
25,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),19,8,12,,,,
26,-,Avicii,Waiting For Love,-,26,18,,,,
27,down,Robin Schulz & Dennis Lloyd,Young Right Now,21,1,102,,,,
28,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,107,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,127,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,158,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,53,12,127,,,,
32,up,Alesso & Zara Larsson,Words,79,1,76,,,,
33,-,Robin S.,Luv 4 Luv,-,17,26,,,,
34,down,Purple Disco Machine & Kungs,Substitution,22,2,17,,,,
35,-,Avicii,Without You (feat. Sandro Cavazza),-,6,79,,,,
36,up,Eelke Kleijn,Time Machine,41,13,9,,,,
37,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,7,1,,,,
38,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),58,13,17,,,,
39,down,Snap!,Rhythm Is a Dancer,37,9,39,,,,
40,-,Tina Cousins,Killin' Time,-,40,5,,,,
41,-,Candi Staton,Young Hearts Run Free,-,41,2,,,,
42,up,Sigala,Melody,98,2,87,,,,
43,-,Room 5 & Oliver Cheatham,Make Luv,-,43,4,,,,
44,up,Eelke Kleijn,Rauwdouwer,99,44,4,,,,
45,-,Gloria Gaynor,Never Can Say Goodbye,-,24,5,,,,
46,up,Mike Williams & Tim Hox,The Blonde One,87,46,4,,,,
47,up,Armin van Buuren,Lose This Feeling,91,39,4,,,,
48,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,19,1,,,,
49,-,DJ Jean,The Launch,-,24,11,,,,
50,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,64,,,,
51,up,Fedde Le Grand,Elektro,75,51,2,,,,
52,-,Jamiroquai,Deeper Underground,-,52,5,,,,
53,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,9,,,,
54,-,Supermode,Tell Me Why,-,48,3,,,,
55,-,Avicii,Addicted To You (Avicii By Avicii),-,55,20,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,56,1,,,,
57,-,Calvin Harris,Summer,-,8,77,,,,
58,-,Mel & Kim,Respectable,-,35,6,,,,
59,-,DJ Paul Elstak,Rainbow In the Sky,-,2,108,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,33,,,,
61,-,Party Animals,Have You Ever Been Mellow (Tekno Mafia Mix),-,61,3,,,,
62,-,Swedish House Mafia,Save the World (Radio Mix),-,11,84,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,42,55,2019-10-27,43,2019-11-03
64,up,EranS,2Pac-California Love ft Dr .Dre,64,20,8,,,,
65,-,Gigi D'Agostino,L'amour Toujours,-,12,63,,,,
66,-,Swedish House Mafia,Save the World (Extended Mix),-,6,8,,,,
67,down,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),59,59,6,,,,
68,up,Armin van Buuren,Touch Me (Armin van Buuren Remix),72,20,11,,,,
69,down,Culture Beat,Mr. Vain,65,15,47,,,,
70,-,Captain Hollywood Project,More and More (Single Version),-,27,7,,,,
71,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,71,1,,,,
72,down,Alex Graham,Shout (Tears for Fears) [Remix],47,14,8,,,,
73,-,Bob Sinclar & Gary Pine,Love Generation,-,15,4,,,,
74,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,18,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,101,,,,
76,down,Willy William,Trompeta,73,4,84,,,,
77,down,Maroon 5,This Love,43,43,3,,,,
78,-,Patsy Gallant,From New York to L.A.,-,40,16,,,,
79,-,King Africa,La Bomba,-,25,22,,,,
80,-,Robin S.,Luv 4 Luv,-,15,20,,,,
81,-,Imagine Dragons,Whatever It Takes,-,56,4,,,,
82,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,33,,,,
83,down,Patrick Hernandez,Born to Be Alive (Mix 79),35,8,55,,,,
84,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,20,,,,
85,down,Phats & Small,Turn Around (Radio Edit),31,10,23,,,,
86,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,45,,,,
87,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,92,,,,
88,-,Skepta,Can't Play Myself (A Tribute To Amy),-,26,1,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,12,133,,,,
90,-,September,Cry for You,-,21,32,,,,
91,-,OBZ,Ik Ben Kachel,-,7,38,,,,
92,down,Daft Punk,One More Time,60,6,162,,,,
93,-,Robin S.,Show Me Love,-,13,2,,,,
94,-,Dario G,Carnaval de Paris (Srs Mix),-,94,1,,,,
95,-,Whigfield,Saturday Night (Radio Mix),-,44,10,,,,
96,-,Gabry Ponte,Crazy,-,96,1,,,,
97,-,Freddie James,Get Up and Boogie,-,28,25,,,,
98,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,29,9,,,,
99,-,Whigfield,Think of You,-,18,19,,,,
100,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,88,1,,,,
