Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,23,,,,
2,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],3,1,5,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,41,,,,
4,down,Shane Codd,Get Out My Head,2,1,24,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,4,9,,,,
6,up,Robin Schulz,Titel 9,50,3,2,,,,
7,-,DJ Paul Elstak,Luv You More,-,7,14,,,,
8,down,Topic,Breaking Me (feat. A7S),5,1,65,94,2020-03-01,8,2020-08-16
9,down,David Guetta & Afrojack,Lunar,8,1,3,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,5,65,,,,
11,up,Regard,Ride It,26,1,80,57,2019-10-06,13,2019-11-10
12,-,Kate Ryan,Holiday,-,9,1,,,,
13,down,Lucas & Steve,Letters,7,2,47,,,,
14,up,Alan Walker & Sophia Somajo,Diamond Heart,53,5,77,,,,
15,up,David Guetta & Sia,Let's Love,33,1,36,84,2020-11-22,81,2020-11-29
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,54,,,,
17,up,Roger Shah & Sian Evans,Hide U (Jerome Robins Radio Edit),46,8,2,,,,
18,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,11,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,60,,,,
20,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),92,20,16,,,,
21,down,Crew 7,No Diggity (Extended Mix),13,4,8,,,,
22,-,Gigi D'Agostino,The Riddle,-,17,11,,,,
23,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),48,7,54,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,8,49,,,,
25,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,25,1,,,,
26,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,26,3,,,,
27,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,56,,,,
28,up,Andrew Rayel,Silver Lining,79,28,2,,,,
29,down,"Calvin Harris, Sam Smith",Promises,23,3,67,,,,
30,-,Jeckyll & Hyde,Frozen Flame (Wezz & Fisher Remix),-,30,1,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,75,26,16,,,,
32,-,Robin S.,Luv 4 Luv,-,17,7,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,75,40,2019-10-06,40,2019-10-06
34,-,Dan Hartman,I Can Dream About You,-,8,24,,,,
35,-,DJ Bobo & INNA,Everybody,-,35,1,,,,
36,up,FÄIS & Afrojack,Hey,76,8,55,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,24,,,,
38,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,26,,,,
39,down,DJ Paul Elstak,Rainbow In the Sky,18,2,47,,,,
40,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,15,,,,
41,down,Daft Punk,One More Time,36,6,57,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,53,,,,
43,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,13,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,23,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,2,63,,,,
46,down,Robin Schulz,In Your Eyes (feat. Alida),21,7,37,95,2020-03-08,54,2020-04-05
47,-,Nakatomi,Children of the Night (Radio Edit),-,12,24,,,,
48,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,29,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),22,2,43,,,,
50,up,Axwell Λ Ingrosso,Sun Is Shining,100,7,46,,,,
51,-,St Germain,Rose Rouge,-,51,1,,,,
52,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,52,2,,,,
53,-,Guru Josh,Infinity,-,53,3,,,,
54,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,7,,,,
55,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,13,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,15,,,,
57,up,2 Brothers On the 4th Floor,Never Alone,62,19,15,,,,
58,up,MistaJam,Party (feat. Anelisa Lamola),59,18,4,,,,
59,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,5,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,24,,,,
61,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,47,,,,
62,down,David Guetta & Sia,Flames,44,5,75,,,,
63,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,52,2,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,14,,,,
65,-,Whigfield,Saturday Night (Radio Mix),-,44,7,,,,
66,-,Snap!,The Power,-,11,17,,,,
67,up,John Paul Young,Love Is In the Air,86,25,17,,,,
68,-,Axwell Λ Ingrosso,More Than You Know,-,12,55,,,,
69,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),29,8,63,,,,
70,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,23,,,,
71,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),47,47,7,,,,
72,-,Flamman & Abraxas,Good to Go,-,35,1,,,,
73,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,30,4,,,,
74,-,Sofi Tukker & Gorgon City,House Arrest,-,2,28,,,,
75,down,Carlos,The Silmarillia (4 Strings Radio Edit),25,11,14,,,,
76,-,Guillermo & Tropical Danny,Toppertje!,-,9,16,,,,
77,-,Sister Sledge,Lost In Music,-,23,15,,,,
78,down,Daft Punk,One More Time / Aerodynamic,17,9,57,,,,
79,down,Technotronic,Pump Up the Jam (Edit),9,9,22,,,,
80,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,64,,,,
81,-,Party Animals,Hava Naquila,-,37,3,,,,
82,-,Laura Jansen,Use Somebody (Armin van Buuren Rework),-,82,2,,,,
83,up,Simple Minds,Promised You a Miracle (Remastered),90,17,21,,,,
84,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,25,8,,,,
85,-,Alice Deejay,Back In My Life,-,13,7,,,,
86,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,8,,,,
87,-,Bomfunk MC's,Freestyler,-,16,25,,,,
88,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,88,1,,,,
89,down,James Hype,Afraid (feat. Harlee),72,11,17,,,,
90,down,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),28,28,23,,,,
91,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,24,,,,
92,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,43,2,,,,
93,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,27,,,,
94,up,Jamiroquai,Virtual Insanity,97,36,15,,,,
95,-,Sister Sledge,We Are Family (Single Version),-,2,21,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,3,74,,,,
97,-,Ed Sheeran,Shape of You (NOTD Remix),-,57,3,,,,
98,down,Martin Garrix,High on Life (feat. Bonn),68,5,41,,,,
99,-,ZAYN,"Dusk Till Dawn (feat. Sia) [John ""J-C"" Carr Mix]",-,41,1,,,,
100,-,Supafly,Let's Get Down (feat. Fishbowl) [Full Intention Radio Edit],-,56,2,,,,
